Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,25,,,,
2,up,Dadju,Jaloux,3,2,216,,,,
3,up,Dadju,Bob Marley,5,2,209,,,,
4,down,Franglish,Trop parler,2,2,21,,,,
5,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",6,4,211,,,,
6,down,Chris Brown,Angel Numbers / Ten Toes,4,2,7,,,,
7,up,The Weeknd,Blinding Lights,7,1,213,94,2019-12-01,1,2020-03-01
8,up,Dadju,Grand bain (feat. Ninho),10,1,184,,,,
9,up,Aya Nakamura,Baby,9,1,46,,,,
10,down,Dadju,Reine,8,8,216,,,,
11,up,Dadju,Django (feat. Franglish),11,8,201,,,,
12,up,Dadju,Mafuzzy Style,15,9,90,,,,
13,up,Tayc,Le temps,13,1,111,,,,
14,up,Chris Brown,Under the Influence,18,1,75,,,,
15,down,Aya Nakamura,Chérie,14,2,19,,,,
16,up,The Weeknd,Die For You,16,6,112,,,,
17,down,The Weeknd,Save Your Tears,12,5,175,80,2020-03-22,1,2021-03-21
18,down,Aya Nakamura,Dégaine (feat. Damso),17,1,94,,,,
19,up,Dadju,Oublie-le,24,10,40,,,,
20,up,Aya Nakamura,40%,21,1,216,,,,
21,up,Rihanna,Don't Stop the Music,25,12,195,,,,
22,down,Tayc,N'y pense plus,19,2,147,,,,
23,up,Tayc,Promis juré,23,15,98,,,,
24,down,Tayc,Room 69,20,1,45,,,,
25,up,Dadju,Dieu merci (feat. Tiakola),27,1,168,,,,
26,up,Aya Nakamura,Comportement,29,23,200,,,,
27,down,Dadju,Compliqué,26,3,179,,,,
28,up,Aya Nakamura,Copines,31,9,215,,,,
29,up,Aya Nakamura,Doudou,72,1,132,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),28,6,213,,,,
31,up,SZA,Kill Bill,32,3,55,,,,
32,down,Franglish,Ça c'est bien (feat. DYSTINCT),22,2,7,,,,
33,down,Ronisia,I Got U (feat. Niska),30,2,6,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,12,215,,,,
35,down,Aya Nakamura,Plus Jamais (feat. Stormzy),34,1,163,,,,
36,up,Fanny,Ancree a Ton Port,37,24,139,,,,
37,up,Aya Nakamura,Cadeau (feat. Tiakola),38,1,48,,,,
38,down,Ronisia,Suis-moi (feat. Ninho),36,2,100,,,,
39,up,Imen Es,Attentat,42,18,153,,,,
40,down,Lynda,Si tu m'aimes,39,5,210,,,,
41,up,Tayc,C'est lui,41,14,142,,,,
42,up,Tayc,Palavra,43,27,67,,,,
43,up,Aya Nakamura,Djadja,46,7,215,85,2020-06-28,70,2020-07-19
44,up,SZA,Snooze,44,33,55,,,,
45,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,20,185,,,,
46,down,Lynda,Bouteille à la mer,45,7,132,,,,
47,down,The Weeknd,Call Out My Name,40,8,203,,,,
48,up,Zaho,Je te promets,98,44,21,,,,
49,down,The Weeknd,The Hills,35,16,194,,,,
50,down,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),47,37,24,,,,
51,down,Aya Nakamura,Pookie,50,4,216,,,,
52,down,Akon,Lonely (Old Version),49,26,53,,,,
53,up,Aya Nakamura,Daddy (feat. SDM),53,2,48,,,,
54,down,Lynda,J’te donnerai,52,14,142,,,,
55,down,Vegedream,Ma Go Sure,51,29,108,,,,
56,up,Imen Es,1ère fois (feat. Alonzo),56,1,197,,,,
57,up,Dadju,J'ai dit non,58,28,49,,,,
58,down,Tayc & Marcus,Salomé,57,1,66,,,,
59,down,Joé Dwèt Filé,La même chose,55,25,59,,,,
60,up,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),61,33,54,,,,
61,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,5,135,76,2021-04-25,2,2021-05-02
62,down,Dadju,Par amour (feat. Maître Gims),59,25,203,,,,
63,down,Miguel,Sure Thing,62,6,52,,,,
64,down,Tayc,Le miel,54,19,30,,,,
65,down,Tayc,Sans effet,64,2,85,,,,
66,down,Soolking,Y Dor (feat. DYSTINCT),63,2,22,,,,
67,up,Mario,Let Me Love You,80,56,146,,,,
68,up,Ronisia,Mélodie,71,1,100,,,,
69,up,Lynda,Adieu (feat. Dadju),70,24,124,,,,
70,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),67,1,142,,,,
71,up,Aya Nakamura,Jolie nana,74,1,180,76,2020-08-02,76,2020-08-02
72,up,Alicia Keys,Fallin',77,49,97,,,,
73,up,Imen Es,Mayday,73,49,39,,,,
74,down,Ronisia,C'est toi,66,2,23,,,,
75,up,Tayc,Comme toi,76,4,105,,,,
76,down,Joé Dwèt Filé,Fem voyé,68,22,74,,,,
77,down,Franglish & KeBlack,Plus rien,75,34,10,,,,
78,up,Aya Nakamura,Bobo,78,1,121,,,,
79,up,"Earth, Wind & Fire",September,96,21,109,,,,
80,up,K.Maro,Femme Like U,90,23,202,,,,
81,up,Ronisia,Méchante (Bonus),93,81,2,,,,
82,up,Dadju,Amour toxic,85,2,133,,,,
83,up,The Weeknd,Sacrifice,88,1,97,,,,
84,down,Imen Es,Parler de nous,65,5,13,,,,
85,up,Jungeli,A moi,91,67,7,,,,
86,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),84,37,56,,,,
87,down,The Weeknd,After Hours,79,11,56,37,2020-02-23,22,2020-03-01
88,down,Ronisia,Chill (feat. Lisandro Cuxi),69,10,6,,,,
89,-,The Weeknd,Heartless,-,14,36,22,2019-12-01,5,2019-12-08
90,up,Aya Nakamura,SMS,94,1,56,,,,
91,down,The Weeknd,Can't Feel My Face,83,19,76,,,,
92,down,Chris Brown,Sensational (feat. Davido & Lojay),81,31,9,,,,
93,up,Destiny's Child,Survivor,99,55,17,,,,
94,down,Amy Winehouse,Back to Black,92,2,127,,,,
95,-,Tayc,Carry Me,-,1,25,,,,
96,down,Tems,Me & U,86,54,10,,,,
97,down,Alicia Keys,No One,89,65,29,,,,
98,down,The Weeknd,Reminder,95,18,25,,,,
99,-,Sade,Smooth Operator (Single Version),-,58,13,,,,
100,-,Vacra,Plan séquence,-,2,69,,,,
