Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),2,1,3,,,,
2,down,Tayc,Le temps,1,1,9,,,,
3,up,Marwa Loud & Eva,Allo,3,2,6,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,4,8,6,2021-03-14,2,2021-05-09
5,down,Amel Bent & HATIK,"1,2,3",4,3,26,,,,
6,up,Eva,cœur noir,6,1,21,,,,
7,up,The Weeknd,Save Your Tears,7,5,36,80,2020-03-22,1,2021-03-21
8,up,Aya Nakamura,Plus Jamais (feat. Stormzy),8,1,24,,,,
9,up,Giveon,HEARTBREAK ANNIVERSARY,9,8,8,37,2021-02-21,8,2021-03-21
10,up,Aya Nakamura,La machine,13,3,24,,,,
11,down,Aya Nakamura,Fly,10,4,24,,,,
12,up,Dadju,Dieu merci (feat. Tiakola),12,1,29,,,,
13,down,Lynda,Si tu m'aimes 2,11,5,13,,,,
14,up,The Weeknd,Blinding Lights,14,1,74,94,2019-12-01,1,2020-03-01
15,up,Dadju,Grand bain (feat. Ninho),16,1,45,,,,
16,down,Aya Nakamura,Préféré (feat. OBOY),15,2,24,,,,
17,up,Aya Nakamura,Jolie nana,17,1,41,76,2020-08-02,76,2020-08-02
18,up,Aya Nakamura,Doudou,18,1,29,,,,
19,up,Tayc,Comme toi,19,4,21,,,,
20,up,Tayc,N'y pense plus,21,2,45,,,,
21,up,Ronisia,Atterrissage,24,3,34,,,,
22,up,Dadju,Amour toxic,22,2,31,,,,
23,up,Aya Nakamura,40%,26,1,77,,,,
24,up,Doja Cat,Streets,25,10,15,27,2021-01-24,7,2021-03-07
25,down,Kali Uchis,telepatía,23,20,9,27,2021-02-28,6,2021-03-28
26,up,Dadju,Va dire à ton ex,28,2,26,,,,
27,down,Souf,Fiancer,20,20,3,,,,
28,down,Dadju,Le dua,27,27,3,,,,
29,up,Ronisia,Doucement,29,8,14,,,,
30,up,Ronisia,Toxic,30,15,5,,,,
31,up,Aya Nakamura,Pookie,32,4,77,,,,
32,up,Jahyanai,Whine It (feat. Timal),33,32,6,,,,
33,down,Wejdene,Anissa,31,1,54,,,,
34,up,Doja Cat,Say So,38,3,69,100,2020-02-02,6,2020-05-03
35,up,Aya Nakamura,Hot,35,12,24,,,,
36,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",34,4,72,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,12,76,,,,
38,up,Dadju,Reine,39,8,77,,,,
39,down,Bengous & Paga,C'est la night,36,33,9,,,,
40,up,Aya Nakamura,Nirvana,41,9,24,,,,
41,up,Joé Dwèt Filé,La même chose,44,25,22,,,,
42,up,Aya Nakamura,Copines,45,9,77,,,,
43,up,Aya Nakamura,Sentiments grandissants,43,6,24,,,,
44,up,The Weeknd,Starboy (feat. Daft Punk),46,6,74,,,,
45,down,Tayc,Redzone,37,25,4,,,,
46,up,Aya Nakamura,Djadja,50,7,77,85,2020-06-28,70,2020-07-19
47,up,SZA,Good Days,47,19,17,39,2021-01-03,8,2021-01-10
48,up,Dadju,Compliqué,48,3,42,,,,
49,up,K.Maro,Femme Like U,51,23,71,,,,
50,down,Imen Es,1ère fois (feat. Alonzo),49,1,63,,,,
51,up,Jorja Smith,Be Honest (feat. Burna Boy),55,3,77,,,,
52,up,Aya Nakamura,Biff,52,9,24,,,,
53,down,Keyzo,Dingue de toi,40,28,6,,,,
54,down,Dadju,Jaloux,53,2,77,,,,
55,down,The Weeknd,In Your Eyes,54,5,58,41,2020-03-22,12,2020-03-29
56,up,Aya Nakamura,Tchop,57,5,24,,,,
57,down,Lynda,Si tu m'aimes,56,5,72,,,,
58,up,Aya Nakamura,Ça blesse,58,12,24,,,,
59,up,John Legend,All of Me,59,32,74,,,,
60,up,Aya Nakamura,Love de moi,62,8,24,,,,
61,up,The Weeknd,Call Out My Name,61,8,64,,,,
62,up,Fousheé,Deep End,63,13,29,,,,
63,up,Aya Nakamura,Comportement,74,23,76,,,,
64,up,Dadju,Elle me demande,66,3,26,,,,
65,up,Estelle,American Boy (feat. Kanye West),65,55,56,,,,
66,up,Aya Nakamura,La dot,68,11,77,,,,
67,up,Usher,Yeah! (feat. Lil Jon & Ludacris),75,20,58,,,,
68,down,Tayc,Passion,60,22,4,,,,
69,down,Dadju,Titre 5,67,7,41,,,,
70,down,Dadju,Tout ou rien du tout (feat. Ocevne),64,10,23,,,,
71,down,Aya Nakamura,Mon Lossa (feat. Ms Banks),70,16,24,,,,
72,down,Dadju,Bob Marley,69,2,77,,,,
73,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,5,1,76,2021-04-25,2,2021-05-02
74,up,Rihanna,Don't Stop the Music,80,12,56,,,,
75,up,Chris Brown & Young Thug,Go Crazy,86,8,51,98,2020-05-31,13,2020-08-16
76,up,Alicia Keys,If I Ain't Got You,76,43,67,,,,
77,up,Aya Nakamura,Sucette (feat. Niska),89,14,77,,,,
78,down,The Weeknd,The Hills,71,16,62,,,,
79,down,Tayc,Ride (feat. Leto),78,5,28,,,,
80,-,Kalash,Oula,-,13,1,,,,
81,down,Khalid & Disclosure,Know Your Worth,79,10,46,66,2020-02-09,39,2020-02-16
82,up,Tayc,Qui,83,17,21,,,,
83,down,Childish Gambino,Redbone,72,40,29,,,,
84,down,Dadju,Ma vie,81,2,42,,,,
85,-,Fanny,Ancree a Ton Port,-,24,12,,,,
86,down,Aya Nakamura,Mon chéri,82,15,24,,,,
87,down,Tayc,Umbrella,73,35,4,,,,
88,up,Dadju,Par amour (feat. Maître Gims),97,7,77,,,,
89,up,Eva,Chelou,99,4,43,,,,
90,down,Jon Batiste,I NEED YOU,87,87,7,,,,
91,up,Vegedream,Ramenez la coupe à la maison,95,4,64,,,,
92,down,Ya Levis,Nakati,85,38,19,,,,
93,-,Jon Batiste,I NEED YOU (Montmartre Remix),-,92,1,,,,
94,-,Jorja Smith,Gone,-,33,1,,,,
95,down,Mario,Let Me Love You,94,56,43,,,,
96,down,Boney M.,Rasputin,90,84,12,,,,
97,down,Amy Winehouse,Back to Black,92,2,4,,,,
98,down,Tayc,Vous deux,84,12,21,,,,
99,-,Ben E. King,Stand By Me,-,40,4,,,,
100,down,Zaho,Je te promets,77,44,3,,,,
