Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Dégaine (feat. Damso),1,1,5,,,,
2,up,Ronisia,Mélodie,2,1,11,,,,
3,up,Ronisia,Suis-moi (feat. Ninho),3,2,11,,,,
4,up,Ronisia,Nha Terra,4,3,11,,,,
5,up,The Weeknd,Blinding Lights,8,1,124,94,2019-12-01,1,2020-03-01
6,up,Dadju,Grand bain (feat. Ninho),7,1,95,,,,
7,up,The Weeknd,Sacrifice,9,1,14,,,,
8,up,Dadju & Anitta,Mon soleil,10,1,45,,,,
9,up,Imen Es,Fantôme,11,1,27,,,,
10,down,Ronisia,Longue vie (feat. Eva),6,4,11,,,,
11,up,Eva,Ciel,13,2,21,,,,
12,up,The Weeknd,Save Your Tears,15,5,86,80,2020-03-22,1,2021-03-21
13,up,Omah Lay & Justin Bieber,Attention,14,11,6,,,,
14,up,Amel Bent & HATIK,"1,2,3",21,3,76,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,5,51,76,2021-04-25,2,2021-05-02
16,up,The Weeknd,Less Than Zero,42,12,14,,,,
17,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),16,1,53,,,,
18,up,Aya Nakamura,Plus Jamais (feat. Stormzy),19,1,74,,,,
19,up,Aya Nakamura,40%,20,1,127,,,,
20,up,Eva,cœur noir,25,1,71,,,,
21,up,Aya Nakamura,Bobo,22,1,46,,,,
22,down,Ronisia,Sombre,17,4,11,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,12,126,,,,
24,up,Dadju,Reine,28,8,127,,,,
25,down,Lynda,Si tu m'aimes 2,23,5,63,,,,
26,up,Dadju,Dieu merci (feat. Tiakola),26,1,79,,,,
27,up,The Weeknd,Take My Breath,36,3,35,,,,
28,down,Lucky Daye,Over,24,24,3,,,,
29,up,Aya Nakamura,Pookie,35,4,127,,,,
30,up,K.Maro,Femme Like U,34,23,121,,,,
31,up,Dadju,Jaloux,39,2,127,,,,
32,up,John Legend,All of Me,53,32,122,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),44,6,124,,,,
34,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,59,4,58,6,2021-03-14,2,2021-05-09
35,down,Imen Es,Vendeur de rêve,29,2,19,,,,
36,up,Aya Nakamura,Préféré (feat. OBOY),41,2,74,,,,
37,down,Ronisia,Téco,32,2,17,,,,
38,up,Jorja Smith,Be Honest (feat. Burna Boy),48,3,127,,,,
39,down,Imen Es,La Go,37,1,19,,,,
40,down,Ronisia,Atterrissage,31,3,84,,,,
41,up,The Weeknd,Out of Time,97,3,14,,,,
42,down,Lynda,Bouteille à la mer,38,7,43,,,,
43,up,Aya Nakamura,Jolie nana,46,1,91,76,2020-08-02,76,2020-08-02
44,up,Dadju,Par amour (feat. Maître Gims),45,3,122,,,,
45,up,Lynda,Si tu m'aimes,47,5,121,,,,
46,up,Doja Cat,Say So,49,3,116,100,2020-02-02,6,2020-05-03
47,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",55,4,122,,,,
48,down,Ronisia,Money,40,7,11,,,,
49,up,Aya Nakamura,Copines,51,9,126,,,,
50,up,Eva,Soeur,60,1,21,,,,
51,up,Aya Nakamura,Djadja,56,7,126,85,2020-06-28,70,2020-07-19
52,up,Amy Winehouse,Back to Black,72,2,47,,,,
53,down,Imen Es,Essaie encore,52,2,46,,,,
54,up,The Weeknd,Call Out My Name,71,8,114,,,,
55,up,Alicia Keys,If I Ain't Got You,64,43,112,,,,
56,up,Rihanna,Don't Stop the Music,61,12,106,,,,
57,up,Imen Es,1ère fois (feat. Alonzo),58,1,112,,,,
58,up,Imen Es,Attentat,63,18,65,,,,
59,-,Rey Team,'O No 'Or Nah. (feat. Delacalle) [Spanish Version],-,9,1,,,,
60,up,Aya Nakamura,La machine,62,3,74,,,,
61,down,Muni Long,Hrs and Hrs,43,7,13,,,,
62,down,Imen Es,Djibril,54,4,19,,,,
63,down,Ronisia,Comme moi (feat. Tiakola),50,1,29,,,,
64,up,Usher,Yeah! (feat. Lil Jon & Ludacris),74,20,102,,,,
65,up,Ben E. King,Stand By Me,73,40,13,,,,
66,up,Marwa Loud & Eva,Allo,70,2,53,,,,
67,down,Joé Dwèt Filé,Fem voyé,65,22,11,,,,
68,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,81,47,5,,,,
69,up,Dadju,Amour toxic,77,2,79,,,,
70,up,Dadju,Compliqué,75,3,90,,,,
71,down,Fanny,Ancree a Ton Port,69,24,50,,,,
72,up,The Weeknd,Die For You,91,6,24,,,,
73,down,Ya Levis,Chocolat,67,18,25,,,,
74,up,Dadju,Bob Marley,79,2,120,,,,
75,up,Aya Nakamura,Doudou,78,1,77,,,,
76,up,The Weeknd,The Hills,86,16,111,,,,
77,down,Ronisia,On s'emballe,57,8,11,,,,
78,up,Dadju,Va dire à ton ex,80,2,73,,,,
79,down,Ronisia,Compliqué,66,9,11,,,,
80,down,Ronisia,Dis-le,68,11,11,,,,
81,down,Selah Sue,Wanted You to Know,27,27,3,,,,
82,down,Emma.A,Encré,5,4,5,,,,
83,down,Khalid,Last Call,33,23,6,,,,
84,up,Joé Dwèt Filé,Mont blanc,88,17,7,,,,
85,up,Aya Nakamura,La dot,87,11,112,,,,
86,down,Emma.A,Encré (Remix),12,12,5,,,,
87,down,Lynda,Comme avant (feat. Franglish),83,9,43,,,,
88,down,Dadju,Django (feat. Franglish),82,7,113,,,,
89,up,Aya Nakamura,Fly,89,4,71,,,,
90,up,SenSey',Oulala,96,90,2,,,,
91,-,The Weeknd,In Your Eyes,-,5,96,41,2020-03-22,12,2020-03-29
92,-,Selah Sue,Pills,-,92,2,,,,
93,-,Jon Batiste,I NEED YOU,-,87,13,,,,
94,up,Aya Nakamura,Comportement,100,22,112,,,,
95,-,Michael Kiwanuka,Home Again,-,90,3,,,,
96,-,Khalid & Disclosure,Know Your Worth,-,10,64,66,2020-02-09,39,2020-02-16
97,-,"Earth, Wind & Fire",Let's Groove,-,28,20,,,,
98,-,Black Pumas,Colors,-,96,1,,,,
99,down,Kehlani,up at night (feat. Justin Bieber),94,93,2,,,,
100,-,Jorja Smith,Addicted,-,37,22,,,,
