Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Jolie nana,1,1,4,76,2020-08-02,76,2020-08-02
2,up,Dadju,Grand bain (feat. Ninho),2,1,8,,,,
3,up,Tayc,N'y pense plus,3,2,8,,,,
4,up,Wejdene,Anissa,4,1,17,,,,
5,up,Eva,Chelou,5,4,6,,,,
6,up,Aya Nakamura,40%,6,1,40,,,,
7,up,The Weeknd,Blinding Lights,7,1,37,94,2019-12-01,1,2020-03-01
8,up,Doja Cat,Say So,9,3,32,100,2020-02-02,6,2020-05-03
9,down,Imen Es,1ère fois (feat. Alonzo),8,1,26,,,,
10,up,The Weeknd,In Your Eyes,12,5,21,41,2020-03-22,12,2020-03-29
11,down,Aya Nakamura,Pookie,10,4,40,,,,
12,up,Chris Brown & Young Thug,Go Crazy,13,8,14,98,2020-05-31,13,2020-08-16
13,up,Tayc,N'y pense plus (Carribean Version),58,13,2,,,,
14,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",11,4,35,,,,
15,up,Joé Dwèt Filé,Egoïste (feat. Singuila),22,15,2,,,,
16,up,Lynda,Viens on parle,77,16,2,,,,
17,down,Aya Nakamura,Copines,14,9,40,,,,
18,down,Aya Nakamura,Djadja,15,7,40,85,2020-06-28,70,2020-07-19
19,down,Jorja Smith,Be Honest (feat. Burna Boy),18,3,40,,,,
20,down,Aya Nakamura,La dot,17,11,40,,,,
21,down,PARTYNEXTDOOR,BELIEVE IT,16,5,20,100,2020-03-29,55,2020-04-05
22,down,Dadju,Reine,20,8,40,,,,
23,down,Aya Nakamura,Sucette (feat. Niska),21,14,40,,,,
24,down,Aya Nakamura,Soldat,23,6,40,,,,
25,down,Lynda,Si tu m'aimes,24,5,35,,,,
26,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],19,18,9,,,,
27,up,Imen Es,Tic-tac (feat. Marwa Loud),27,8,26,,,,
28,up,Dadju,Jaloux,28,2,40,,,,
29,down,Tayc,C'est lui,26,14,40,,,,
30,down,Aya Nakamura,Comportement,25,23,40,,,,
31,up,Dadju,Bob Marley,31,2,40,,,,
32,down,Dadju,Django (feat. Franglish),30,8,40,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),29,6,40,,,,
34,up,Imen Es,Chelou (feat. Dadju),37,5,26,,,,
35,down,Tayc,Les larmes,32,12,35,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,12,40,,,,
37,up,Imen Es,Mon mari,38,6,26,,,,
38,down,Tayc,Aloviou,34,20,40,,,,
39,up,Vegedream,Ramenez la coupe à la maison,40,4,40,,,,
40,up,Dadju,Par amour (feat. Maître Gims),41,25,40,,,,
41,down,Aya Nakamura,Problèmes (feat. MHD),35,32,11,,,,
42,up,Jorja Smith,By Any Means,92,38,2,,,,
43,down,Lynda,Double Peine,39,12,7,,,,
44,down,Imen Es,Stop (feat. Jul),42,4,26,,,,
45,down,Aya Nakamura,Idiot,36,8,40,,,,
46,down,John Legend,All of Me,43,32,38,,,,
47,down,Tayc,Ok. (feat. Dadju),44,9,35,,,,
48,down,Doja Cat,Like That (feat. Gucci Mane),46,14,24,99,2020-04-12,91,2020-04-19
49,up,Eva,On Fleek (feat. Lartiste),53,19,40,,,,
50,down,K.Maro,Femme Like U,47,23,36,,,,
51,up,Chris Brown,No Guidance (feat. Drake),65,20,40,34,2019-10-06,34,2019-10-06
52,down,Tayc,Ton Gava,49,45,16,,,,
53,down,Tory Lanez,The Take (feat. Chris Brown),48,11,26,65,2019-11-24,65,2019-11-24
54,down,ouais chery,Collabo,45,40,4,,,,
55,down,Lynda,Adieu (feat. Dadju),52,24,39,,,,
56,down,Masego,Tadow (feat. FKJ),50,50,7,,,,
57,down,Aya Nakamura,Pompom,51,17,39,,,,
58,up,Marwa Loud,My Life,68,16,34,,,,
59,down,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),57,41,36,,,,
60,up,Estelle,American Boy (feat. Kanye West),64,55,30,,,,
61,down,Alicia Keys,If I Ain't Got You,60,43,36,,,,
62,down,Childish Gambino,Redbone,56,40,15,,,,
63,up,Eva,Alibi,66,17,40,,,,
64,down,The Weeknd,Call Out My Name,59,8,40,,,,
65,down,Aya Nakamura,Oula,62,22,39,,,,
66,down,Usher,Yeah! (feat. Lil Jon & Ludacris),61,20,32,,,,
67,up,Ne-Yo,So Sick,70,55,32,,,,
68,down,Aya Nakamura,Claqué,54,4,40,,,,
69,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,73,59,18,,,,
70,down,The Weeknd,The Hills,69,16,36,,,,
71,down,Dj Erise & Franglish,TECO,67,14,24,,,,
72,down,Aya Nakamura,Whine Up,63,24,37,,,,
73,down,Imen Es,Attentat,71,18,35,,,,
74,-,Eva,Lingo,-,6,1,,,,
75,up,Imen Es,viES,87,19,15,,,,
76,up,Dadju,Lionne,82,44,31,,,,
77,down,Wejdene,J'peux dead,55,35,13,,,,
78,up,Tayc,Promis juré,81,15,17,,,,
79,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,8,1,,,,
80,down,Rihanna,Don't Stop the Music,72,12,33,,,,
81,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],74,74,4,,,,
82,down,Joe Dwet File,Comme avant,78,43,29,,,,
83,down,Mario,Let Me Love You,80,56,17,,,,
84,down,SenSey',Je t'aime,79,58,5,,,,
85,up,Imen Es,Dsl (feat. Franglish),99,7,26,,,,
86,up,Destiny's Child,Say My Name (Edit),97,84,6,,,,
87,up,Cassie,Me & U,89,78,21,,,,
88,down,Vegedream,Ma Go Sure,76,29,29,,,,
89,down,Imen Es,Je t'aime en silence,85,4,28,,,,
90,up,TLC,No Scrubs,98,88,5,,,,
91,up,Doja Cat,Rules,93,91,2,,,,
92,down,Dadju,Mafuzzy Style,90,9,11,,,,
93,-,Imen Es,Oui,-,4,27,,,,
94,down,SenSey',"J'avoue, j'avoue (feat. Hiro)",83,56,21,,,,
95,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),88,37,14,,,,
96,up,Alicia Keys,Fallin',100,49,3,,,,
97,down,Bill Withers,Ain't No Sunshine,94,41,17,76,2020-04-05,76,2020-04-05
98,-,Eva,Mood,-,25,15,,,,
99,-,"Earth, Wind & Fire",September,-,21,4,,,,
100,down,The Weeknd,Can't Feel My Face,95,19,17,,,,
