Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eva,cœur noir,1,1,9,,,,
2,up,Aya Nakamura,Plus Jamais (feat. Stormzy),2,1,12,,,,
3,up,Dadju,Dieu merci (feat. Tiakola),3,1,17,,,,
4,up,Amel Bent & HATIK,"1,2,3",8,3,14,,,,
5,down,Tayc,Comme toi,4,4,9,,,,
6,down,Aya Nakamura,La machine,5,3,12,,,,
7,down,Aya Nakamura,Doudou,6,1,17,,,,
8,up,Ronisia,Doucement,74,8,2,,,,
9,down,Aya Nakamura,Préféré (feat. OBOY),7,2,12,,,,
10,down,Aya Nakamura,Jolie nana,9,1,29,76,2020-08-02,76,2020-08-02
11,down,Dadju,Grand bain (feat. Ninho),10,1,33,,,,
12,down,Dadju,Amour toxic,11,2,19,,,,
13,down,Tayc,N'y pense plus,12,2,33,,,,
14,up,The Weeknd,Blinding Lights,14,1,62,94,2019-12-01,1,2020-03-01
15,down,Ronisia,Atterrissage,13,3,22,,,,
16,down,Aya Nakamura,Hot,15,12,12,,,,
17,up,Doja Cat,Streets,33,10,3,27,2021-01-24,7,2021-03-07
18,down,Aya Nakamura,Fly,16,4,12,,,,
19,up,SZA,Good Days,26,19,5,39,2021-01-03,8,2021-01-10
20,down,Aya Nakamura,Nirvana,17,9,12,,,,
21,down,Tayc,Vous deux,18,12,9,,,,
22,up,Dadju,Va dire à ton ex,22,2,14,,,,
23,down,Aya Nakamura,Sentiments grandissants,20,6,12,,,,
24,down,The Weeknd,Save Your Tears,19,5,24,80,2020-03-22,1,2021-03-21
25,down,Aya Nakamura,Tchop,23,5,12,,,,
26,down,Tayc,Ride (feat. Leto),21,5,16,,,,
27,up,The Weeknd,In Your Eyes,28,5,46,41,2020-03-22,12,2020-03-29
28,down,Aya Nakamura,Biff,24,9,12,,,,
29,up,Aya Nakamura,40%,30,1,65,,,,
30,up,Joé Dwèt Filé,La même chose,35,25,10,,,,
31,down,Aya Nakamura,Ça blesse,25,12,12,,,,
32,down,Tayc,Qui,27,17,9,,,,
33,down,Aya Nakamura,Love de moi,29,8,12,,,,
34,down,Tayc,Le miel,31,19,9,,,,
35,down,Aya Nakamura,Mon Lossa (feat. Ms Banks),32,16,12,,,,
36,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",38,4,60,,,,
37,down,Dadju,Elle me demande,34,3,14,,,,
38,down,Tayc,Parle moi,37,37,9,,,,
39,up,Dadju,Compliqué,39,3,30,,,,
40,up,Doja Cat,Say So,45,3,57,100,2020-02-02,6,2020-05-03
41,down,Tayc,Et si (feat. Camille Lellouche),36,24,9,,,,
42,down,Fousheé,Deep End,41,13,17,,,,
43,down,Aya Nakamura,Mon chéri,40,15,12,,,,
44,down,Dadju,Reine,43,8,65,,,,
45,down,Aya Nakamura,Pookie,44,4,65,,,,
46,down,Tayc,J'ai mal,42,27,9,,,,
47,up,Ya Levis,Nakati,54,38,7,,,,
48,down,Wejdene,Anissa,46,1,42,,,,
49,up,Imen Es,1ère fois (feat. Alonzo),49,1,51,,,,
50,up,Dadju,Titre 5,50,7,29,,,,
51,up,Chris Brown & Young Thug,Go Crazy,53,8,39,98,2020-05-31,13,2020-08-16
52,down,Tayc,Toxic Boy,51,41,9,,,,
53,down,Tayc,Baby papa,47,29,9,,,,
54,down,Tayc,African Sugar (feat. Tiwa Savage),52,34,9,,,,
55,up,Aya Nakamura,Copines,58,9,65,,,,
56,up,Jorja Smith,Be Honest (feat. Burna Boy),64,3,65,,,,
57,up,Lynda,Si tu m'aimes,65,5,60,,,,
58,down,Tayc,Haine colorée (feat. Christine and the Queens),55,31,9,,,,
59,down,Eva,Chelou,56,4,31,,,,
60,down,Tayc,5 ans,57,44,9,,,,
61,up,Dadju,Jaloux,66,2,65,,,,
62,down,Aya Nakamura,Djadja,60,7,65,85,2020-06-28,70,2020-07-19
63,down,Tayc,Mieux,59,35,9,,,,
64,up,Khalid & Disclosure,Know Your Worth,95,10,36,66,2020-02-09,39,2020-02-16
65,down,Dadju,Ma vie,61,2,30,,,,
66,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),68,43,9,,,,
67,down,Aya Nakamura,Ailleurs,48,18,5,,,,
68,down,Dadju,Le Mâle Honnête,63,8,14,,,,
69,down,Tayc,Better,62,38,9,,,,
70,down,Dadju,Provoquer,69,9,14,,,,
71,down,Tayc,Cette vie,67,40,9,,,,
72,up,Dadju,Bob Marley,73,2,65,,,,
73,-,Lynda,Si tu m'aimes 2,-,5,1,,,,
74,up,K.Maro,Femme Like U,80,23,59,,,,
75,up,John Legend,All of Me,75,32,62,,,,
76,up,The Weeknd,I Feel It Coming (feat. Daft Punk),76,12,64,,,,
77,down,Dadju,Tout ou rien du tout (feat. Ocevne),72,10,14,,,,
78,down,Aya Nakamura,La dot,77,11,65,,,,
79,down,Dadju,Par amour (feat. Maître Gims),78,7,65,,,,
80,up,The Weeknd,Starboy (feat. Daft Punk),82,6,62,,,,
81,up,Nelly,Dilemma (feat. Kelly Rowland),94,81,4,,,,
82,down,Dadju,Donne-moi l’accord (feat. Burna Boy),81,12,28,,,,
83,up,Aya Nakamura,Sucette (feat. Niska),83,14,65,,,,
84,down,Eva,Sentiments,70,30,9,,,,
85,down,Tayc,Vrai og,71,42,9,,,,
86,down,Dadju,Django (feat. Franglish),84,8,64,,,,
87,-,Ya Levis,Pour moi (feat. Franglish),-,25,1,,,,
88,down,"Calvin Harris, The Weeknd",Over Now,79,8,23,39,2020-09-06,39,2020-09-06
89,down,Alicia Keys,If I Ain't Got You,88,43,56,,,,
90,-,Lynda,J’te donnerai,-,14,13,,,,
91,down,PARTYNEXTDOOR,BELIEVE IT,85,5,42,100,2020-03-29,55,2020-04-05
92,-,Says'z,Afro'Classic 1,-,81,1,,,,
93,down,Tayc,C'est lui,92,14,59,,,,
94,down,The Weeknd,The Hills,86,16,50,,,,
95,-,Mark Ronson,Valerie,-,56,1,,,,
96,down,Lynda,Luna (feat. Soolking),89,9,16,,,,
97,-,Zaho,Je te promets,-,44,1,,,,
98,down,Aya Nakamura,Comportement,93,23,64,,,,
99,down,Usher,Yeah! (feat. Lil Jon & Ludacris),96,20,46,,,,
100,down,Rihanna,Don't Stop the Music,97,12,44,,,,
