Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tayc,Le temps,1,1,7,,,,
2,up,Marwa Loud & Eva,Allo,2,2,4,,,,
3,up,Amel Bent & HATIK,"1,2,3",4,3,24,,,,
4,down,Eva,cœur noir,3,1,19,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,4,6,6,2021-03-14,2,2021-05-09
6,down,The Weeknd,Save Your Tears,5,5,34,80,2020-03-22,1,2021-03-21
7,down,Aya Nakamura,Plus Jamais (feat. Stormzy),6,1,22,,,,
8,up,Giveon,HEARTBREAK ANNIVERSARY,9,8,6,37,2021-02-21,8,2021-03-21
9,up,Lynda,Si tu m'aimes 2,10,5,11,,,,
10,down,Aya Nakamura,Fly,8,4,22,,,,
11,up,Dadju,Dieu merci (feat. Tiakola),11,1,27,,,,
12,up,Aya Nakamura,La machine,14,3,22,,,,
13,up,Aya Nakamura,Préféré (feat. OBOY),13,2,22,,,,
14,up,The Weeknd,Blinding Lights,16,1,72,94,2019-12-01,1,2020-03-01
15,up,Dadju,Grand bain (feat. Ninho),18,1,43,,,,
16,down,Tayc,Comme toi,12,4,19,,,,
17,up,Aya Nakamura,Doudou,20,1,27,,,,
18,up,Aya Nakamura,Jolie nana,19,1,39,76,2020-08-02,76,2020-08-02
19,down,Tayc,N'y pense plus,17,2,43,,,,
20,up,Kali Uchis,telepatía,21,20,7,27,2021-02-28,6,2021-03-28
21,up,Dadju,Amour toxic,22,2,29,,,,
22,down,Ronisia,Toxic,15,15,3,,,,
23,up,Doja Cat,Streets,24,10,13,27,2021-01-24,7,2021-03-07
24,down,Ronisia,Atterrissage,23,3,32,,,,
25,up,Tayc,Redzone,77,25,2,,,,
26,-,Joé Dwèt Filé,Jolie madame (feat. Ronisia),-,1,1,,,,
27,down,Aya Nakamura,40%,26,1,75,,,,
28,down,Dadju,Va dire à ton ex,25,2,24,,,,
29,down,Ronisia,Doucement,27,8,12,,,,
30,up,Wejdene,Anissa,39,1,52,,,,
31,down,Aya Nakamura,Hot,28,12,22,,,,
32,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",29,4,70,,,,
33,up,Bengous & Paga,C'est la night,50,33,7,,,,
34,up,Tayc,Passion,78,22,2,,,,
35,up,Jahyanai,Whine It (feat. Timal),36,32,4,,,,
36,down,Aya Nakamura,Nirvana,30,9,22,,,,
37,down,Keyzo,Dingue de toi,31,28,4,,,,
38,down,Aya Nakamura,Pookie,32,4,75,,,,
39,down,Dadju,Reine,35,8,75,,,,
40,up,Tayc,Umbrella,83,35,2,,,,
41,down,Doja Cat,Say So,34,3,67,100,2020-02-02,6,2020-05-03
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,12,74,,,,
43,down,Aya Nakamura,Sentiments grandissants,33,6,22,,,,
44,-,Souf,Fiancer,-,20,1,,,,
45,down,SZA,Good Days,43,19,15,39,2021-01-03,8,2021-01-10
46,down,Dadju,Compliqué,37,3,40,,,,
47,down,Joé Dwèt Filé,La même chose,41,25,20,,,,
48,up,Aya Nakamura,Copines,48,9,75,,,,
49,down,Aya Nakamura,Biff,38,9,22,,,,
50,down,The Weeknd,Starboy (feat. Daft Punk),49,6,72,,,,
51,down,Imen Es,1ère fois (feat. Alonzo),44,1,61,,,,
52,down,Lynda,Si tu m'aimes,47,5,70,,,,
53,up,Aya Nakamura,Djadja,54,7,75,85,2020-06-28,70,2020-07-19
54,down,Jorja Smith,Be Honest (feat. Burna Boy),51,3,75,,,,
55,down,Aya Nakamura,Tchop,45,5,22,,,,
56,down,Dadju,Jaloux,46,2,75,,,,
57,down,Dadju,Tout ou rien du tout (feat. Ocevne),42,10,21,,,,
58,down,Aya Nakamura,Ça blesse,52,12,22,,,,
59,down,The Weeknd,In Your Eyes,53,5,56,41,2020-03-22,12,2020-03-29
60,down,K.Maro,Femme Like U,59,23,69,,,,
61,down,Aya Nakamura,Love de moi,55,8,22,,,,
62,down,Dadju,Elle me demande,56,3,24,,,,
63,up,John Legend,All of Me,67,32,72,,,,
64,down,Fousheé,Deep End,62,13,27,,,,
65,down,Dadju,Titre 5,58,7,39,,,,
66,down,Aya Nakamura,Mon Lossa (feat. Ms Banks),57,16,22,,,,
67,down,Tayc,Ride (feat. Leto),61,5,26,,,,
68,down,The Weeknd,Call Out My Name,66,8,62,,,,
69,down,Ya Levis,Nakati,68,38,17,,,,
70,down,Aya Nakamura,La dot,64,11,75,,,,
71,down,Aya Nakamura,Comportement,69,23,74,,,,
72,down,Usher,Yeah! (feat. Lil Jon & Ludacris),71,20,56,,,,
73,down,Dadju,Bob Marley,65,2,75,,,,
74,-,Kany,Maintenant,-,74,1,,,,
75,down,The Weeknd,The Hills,73,16,60,,,,
76,up,Alicia Keys,If I Ain't Got You,86,43,65,,,,
77,down,Tayc,Vous deux,60,12,19,,,,
78,down,Tayc,Qui,76,17,19,,,,
79,down,Aya Nakamura,Mon chéri,63,15,22,,,,
80,down,Dadju,Ma vie,70,2,40,,,,
81,up,Aya Nakamura,Sucette (feat. Niska),82,14,75,,,,
82,down,Estelle,American Boy (feat. Kanye West),72,55,54,,,,
83,down,Chris Brown & Young Thug,Go Crazy,80,8,49,98,2020-05-31,13,2020-08-16
84,down,Childish Gambino,Redbone,75,40,27,,,,
85,-,Dadju,Le dua,-,27,1,,,,
86,up,Dadju,Par amour (feat. Maître Gims),88,25,75,,,,
87,up,Rihanna,Don't Stop the Music,89,12,54,,,,
88,down,Eva,Chelou,74,4,41,,,,
89,up,Lynda,J’te donnerai,93,14,23,,,,
90,up,Khalid & Disclosure,Know Your Worth,95,10,44,66,2020-02-09,39,2020-02-16
91,up,Vegedream,Ramenez la coupe à la maison,91,4,62,,,,
92,up,Boney M.,Rasputin,97,84,10,,,,
93,down,SenSey',Michelle obama,81,52,9,,,,
94,up,Jon Batiste,I NEED YOU,94,87,5,,,,
95,-,Amy Winehouse,Rehab,-,19,2,,,,
96,down,Tayc,Et si (feat. Camille Lellouche),84,24,19,,,,
97,-,Arlo Parks,Caroline,-,97,1,,,,
98,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,100,59,24,,,,
99,-,Amy Winehouse,Back to Black,-,2,2,,,,
100,down,Ya Levis,Pour moi (feat. Franglish),85,25,11,,,,
