Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imen Es,Fantôme,1,1,3,,,,
2,up,Dadju & Anitta,Mon soleil,3,1,21,,,,
3,down,Eva,Baby Boy,2,1,4,,,,
4,up,Ronisia,Comme moi (feat. Tiakola),4,1,5,,,,
5,up,The Weeknd,Take My Breath,6,3,12,,,,
6,up,Joé Dwèt Filé,C'est toi,7,3,5,,,,
7,up,Realestk,Wfm,15,7,2,,,,
8,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),5,1,29,,,,
9,down,Aya Nakamura,Bobo,8,1,22,,,,
10,up,Amel Bent & HATIK,"1,2,3",10,3,52,,,,
11,up,The Weeknd,Blinding Lights,11,1,100,94,2019-12-01,1,2020-03-01
12,down,Imen Es,Essaie encore,9,2,22,,,,
13,up,Dadju,Grand bain (feat. Ninho),13,1,71,,,,
14,up,Aya Nakamura,Plus Jamais (feat. Stormzy),14,1,50,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,5,27,76,2021-04-25,2,2021-05-02
16,up,Dadju,Dieu merci (feat. Tiakola),16,1,55,,,,
17,up,Lynda,Bouteille à la mer,17,7,19,,,,
18,up,Eva,cœur noir,24,1,47,,,,
19,down,Aya Nakamura,Préféré (feat. OBOY),18,2,50,,,,
20,up,The Weeknd,Save Your Tears,20,5,62,80,2020-03-22,1,2021-03-21
21,up,Aya Nakamura,40%,22,1,103,,,,
22,down,Lynda,Si tu m'aimes 2,21,5,39,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,4,34,6,2021-03-14,2,2021-05-09
24,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",28,4,98,,,,
25,up,Aya Nakamura,La machine,29,3,50,,,,
26,up,Dadju,Reine,30,8,103,,,,
27,up,Lynda,Comme avant (feat. Franglish),32,9,19,,,,
28,down,Driks,"Plan (feat. Franglish, Abou Debeing & Dadju)",23,16,4,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,12,102,,,,
30,up,Imen Es,1ère fois (feat. Alonzo),31,1,89,,,,
31,up,Dadju,Jaloux,34,2,103,,,,
32,down,Aya Nakamura,Jolie nana,27,1,67,76,2020-08-02,76,2020-08-02
33,up,Aya Nakamura,Pookie,37,4,103,,,,
34,down,Ronisia,Atterrissage,33,3,60,,,,
35,up,The Weeknd,Die For You,47,6,5,,,,
36,down,"Earth, Wind & Fire",Let's Groove,35,28,10,,,,
37,up,Lynda,Je te veux,38,20,19,,,,
38,down,Fredz,À ce qu’il paraît,26,8,5,,,,
39,up,Sopico,Tout va bien,39,39,3,,,,
40,up,Aya Nakamura,Fly,40,4,50,,,,
41,up,K.Maro,Femme Like U,45,23,97,,,,
42,down,CHERYN AH,Perdu,19,19,3,,,,
43,down,Soolking,Fada,42,18,21,,,,
44,down,Marwa Loud & Eva,Allo,41,2,32,,,,
45,down,Lynda,J’te donnerai,43,14,37,,,,
46,up,Doja Cat,Say So,52,3,95,100,2020-02-02,6,2020-05-03
47,up,The Weeknd,Starboy (feat. Daft Punk),50,6,100,,,,
48,up,Aya Nakamura,Doudou,48,1,55,,,,
49,up,Jorja Smith,Be Honest (feat. Burna Boy),49,3,103,,,,
50,down,Chlöe,Have Mercy,44,19,7,,,,
51,-,Lynda,Ciao (feat. Imen Es),-,3,1,,,,
52,down,Dadju,Va dire à ton ex,51,2,52,,,,
53,up,Sopico,Dans les yeux,83,53,2,,,,
54,up,Dadju,Amour toxic,54,2,57,,,,
55,up,Dadju,Par amour (feat. Maître Gims),57,3,98,,,,
56,down,Aya Nakamura,Copines,53,9,103,,,,
57,down,Omah Lay,Understand,46,36,15,,,,
58,up,John Legend,All of Me,58,32,100,,,,
59,down,Dadju,Compliqué,55,3,68,,,,
60,up,Sopico,Slide,85,14,6,,,,
61,down,Aya Nakamura,Djadja,56,7,103,85,2020-06-28,70,2020-07-19
62,down,The Weeknd,Call Out My Name,61,8,90,,,,
63,up,Summer Walker & City Girls,Ex For A Reason,88,8,2,,,,
64,down,Dadju,Bob Marley,59,2,103,,,,
65,down,Lynda,Si tu m'aimes,60,5,97,,,,
66,down,Aya Nakamura,Comportement,64,23,102,,,,
67,down,Alicia Keys,If I Ain't Got You,63,43,88,,,,
68,down,Dadju,Elle me demande,66,3,39,,,,
69,down,Dadju,Django (feat. Franglish),67,7,96,,,,
70,up,Lynda,Adieu (feat. Dadju),100,24,56,,,,
71,down,Alicia Keys,Fallin',62,49,9,,,,
72,up,Sopico,Passage,82,72,2,,,,
73,down,Rihanna,Don't Stop the Music,65,12,82,,,,
74,down,Amy Winehouse,Back to Black,68,2,24,,,,
75,up,The Weeknd,The Hills,76,16,87,,,,
76,up,Dadju,Oublie-le,98,10,12,,,,
77,down,Aya Nakamura,Hot,69,12,50,,,,
78,down,Doja Cat,Streets,72,10,41,27,2021-01-24,7,2021-03-07
79,up,The Weeknd,In Your Eyes,79,5,84,41,2020-03-22,12,2020-03-29
80,-,Khalid,Present,-,80,1,,,,
81,up,Wejdene,Anissa,84,1,80,,,,
82,-,Majid Jordan,Stars Align (with Drake),-,79,1,,,,
83,up,Sopico,Crois-moi,92,83,2,,,,
84,down,Usher,Yeah! (feat. Lil Jon & Ludacris),75,20,84,,,,
85,up,Sopico,Hier,91,85,2,,,,
86,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,29,32,79,2019-11-10,77,2019-11-17
87,down,Mario,Let Me Love You,74,56,69,,,,
88,up,"Earth, Wind & Fire",September,95,21,18,,,,
89,down,Cynthia Erivo,Stand Up (from Harriet),77,31,21,,,,
90,down,Estelle,American Boy (feat. Kanye West),71,55,81,,,,
91,down,Aya Nakamura,La dot,70,11,103,,,,
92,up,Sopico,Nuage,94,92,2,,,,
93,down,Fanny,Ancree a Ton Port,86,24,36,,,,
94,down,Sopico,Février,93,93,2,,,,
95,down,Vegedream,Ramenez la coupe à la maison,89,4,90,,,,
96,-,Majid Jordan,Forget About The Party,-,92,1,,,,
97,-,Sopico,Le papier,-,97,1,,,,
98,-,Aya Nakamura,Sucette (feat. Niska),-,14,97,,,,
99,-,Sopico,Wave,-,99,1,,,,
100,down,Aya Nakamura,Nirvana,90,9,50,,,,
