Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),1,1,6,,,,
2,up,Tayc,Le temps,2,1,12,,,,
3,up,Marwa Loud & Eva,Allo,3,2,9,,,,
4,up,Amel Bent & HATIK,"1,2,3",5,3,29,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,4,11,6,2021-03-14,2,2021-05-09
6,up,Eva,cœur noir,6,1,24,,,,
7,up,The Weeknd,Save Your Tears,7,5,39,80,2020-03-22,1,2021-03-21
8,up,Aya Nakamura,Plus Jamais (feat. Stormzy),8,1,27,,,,
9,up,Aya Nakamura,La machine,9,3,27,,,,
10,up,The Weeknd,Blinding Lights,13,1,77,94,2019-12-01,1,2020-03-01
11,up,Dadju,Grand bain (feat. Ninho),11,1,48,,,,
12,down,Giveon,HEARTBREAK ANNIVERSARY,10,8,11,37,2021-02-21,8,2021-03-21
13,-,Angelcy,Laisser faire,-,9,1,,,,
14,down,Lynda,Si tu m'aimes 2,12,5,16,,,,
15,up,Aya Nakamura,Jolie nana,16,1,44,76,2020-08-02,76,2020-08-02
16,down,Dadju,Dieu merci (feat. Tiakola),15,1,32,,,,
17,up,Aya Nakamura,Fly,17,4,27,,,,
18,up,Aya Nakamura,Préféré (feat. OBOY),18,2,27,,,,
19,up,Aya Nakamura,Doudou,19,1,32,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,5,4,76,2021-04-25,2,2021-05-02
21,down,Tayc,N'y pense plus,20,2,48,,,,
22,up,Ronisia,Atterrissage,22,3,37,,,,
23,down,Tayc,Comme toi,21,4,24,,,,
24,up,Aya Nakamura,40%,24,1,80,,,,
25,down,Dadju,Amour toxic,23,2,34,,,,
26,up,Dadju,Va dire à ton ex,26,2,29,,,,
27,up,Aya Nakamura,Pookie,29,4,80,,,,
28,down,Doja Cat,Streets,25,10,18,27,2021-01-24,7,2021-03-07
29,down,Ronisia,Doucement,27,8,17,,,,
30,up,Aya Nakamura,Hot,31,12,27,,,,
31,up,Doja Cat,Say So,33,3,72,100,2020-02-02,6,2020-05-03
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,12,79,,,,
33,down,Kali Uchis,telepatía,28,20,12,27,2021-02-28,6,2021-03-28
34,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",32,4,75,,,,
35,down,Dadju,Reine,34,8,80,,,,
36,down,Aya Nakamura,Nirvana,35,9,27,,,,
37,down,Wejdene,Anissa,36,1,57,,,,
38,up,Jahyanai,Whine It (feat. Timal),39,32,9,,,,
39,up,Aya Nakamura,Copines,42,9,80,,,,
40,down,Aya Nakamura,Biff,38,9,27,,,,
41,up,Imen Es,1ère fois (feat. Alonzo),43,1,66,,,,
42,down,Aya Nakamura,Sentiments grandissants,40,6,27,,,,
43,up,The Weeknd,Starboy (feat. Daft Punk),52,6,77,,,,
44,down,Bengous & Paga,C'est la night,41,33,12,,,,
45,up,Aya Nakamura,Djadja,47,7,80,85,2020-06-28,70,2020-07-19
46,up,K.Maro,Femme Like U,46,23,74,,,,
47,up,Dadju,Jaloux,50,2,80,,,,
48,up,Aya Nakamura,Ça blesse,53,12,27,,,,
49,down,Kalash,Oula,30,13,4,,,,
50,down,Jorja Smith,Be Honest (feat. Burna Boy),45,3,80,,,,
51,up,Low Jay,Baby Lova,60,41,2,,,,
52,down,Dadju,Compliqué,51,3,45,,,,
53,down,Joé Dwèt Filé,La même chose,48,25,25,,,,
54,up,Dadju,Le dua,54,27,6,,,,
55,down,Ronisia,Toxic,49,15,8,,,,
56,down,Aya Nakamura,Tchop,55,5,27,,,,
57,down,Lynda,Si tu m'aimes,56,5,75,,,,
58,up,The Weeknd,In Your Eyes,58,5,61,41,2020-03-22,12,2020-03-29
59,up,Aya Nakamura,Comportement,62,23,79,,,,
60,down,John Legend,All of Me,59,32,77,,,,
61,down,Souf,Fiancer,44,20,6,,,,
62,down,Aya Nakamura,Love de moi,61,8,27,,,,
63,up,Aya Nakamura,Sucette (feat. Niska),70,14,80,,,,
64,up,Aya Nakamura,Mon Lossa (feat. Ms Banks),65,16,27,,,,
65,down,Aya Nakamura,La dot,64,11,80,,,,
66,up,Estelle,American Boy (feat. Kanye West),67,55,59,,,,
67,up,The Weeknd,Call Out My Name,69,8,67,,,,
68,up,Dadju,Bob Marley,73,2,80,,,,
69,down,SZA,Good Days,57,19,20,39,2021-01-03,8,2021-01-10
70,up,Alicia Keys,If I Ain't Got You,71,43,70,,,,
71,up,Dadju,Titre 5,72,7,44,,,,
72,down,Usher,Yeah! (feat. Lil Jon & Ludacris),66,20,61,,,,
73,down,Keyzo,Dingue de toi,63,28,9,,,,
74,down,Dadju,Elle me demande,68,3,29,,,,
75,up,Rihanna,Don't Stop the Music,80,12,59,,,,
76,up,Vegedream,Ramenez la coupe à la maison,88,4,67,,,,
77,down,The Weeknd,The Hills,76,16,65,,,,
78,-,Khalid & Disclosure,Know Your Worth,-,10,48,66,2020-02-09,39,2020-02-16
79,down,Tayc,Redzone,74,25,7,,,,
80,up,Mario,Let Me Love You,82,56,46,,,,
81,down,Aya Nakamura,Mon chéri,79,15,27,,,,
82,down,Fousheé,Deep End,75,13,32,,,,
83,up,Fanny,Ancree a Ton Port,84,24,15,,,,
84,down,Dadju,Django (feat. Franglish),78,8,76,,,,
85,up,Jorja Smith,Gone,100,33,4,,,,
86,-,Jorja Smith,Bussdown (feat. Shaybo),-,36,1,,,,
87,down,Dadju,Tout ou rien du tout (feat. Ocevne),81,10,26,,,,
88,up,Tayc,Qui,98,17,24,,,,
89,down,Dadju,Par amour (feat. Maître Gims),77,25,80,,,,
90,down,Tayc,Ride (feat. Leto),83,5,31,,,,
91,-,Jorja Smith,Addicted,-,37,4,,,,
92,-,Jon Batiste,I NEED YOU,-,87,9,,,,
93,-,Jorja Smith,Time,-,82,1,,,,
94,-,Jorja Smith,Home,-,80,1,,,,
95,-,Jorja Smith,Burn,-,83,1,,,,
96,-,Wilson,Attaché,-,96,1,,,,
97,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),87,87,3,,,,
98,-,Jorja Smith,Digging,-,90,1,,,,
99,-,Jorja Smith,Weekend,-,91,1,,,,
100,down,Dadju,Ma vie,90,2,45,,,,
