Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,12,,,,
2,up,5'nizza,I Believe In You,2,1,12,,,,
3,up,5'nizza,Але,6,1,12,,,,
4,-,Praiz,Hustle (feat. Stonebwoy),-,4,1,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,11,,,,
6,down,Dr. Alban,It's My Life,5,3,12,,,,
7,up,Shaggy,Boombastic,8,2,12,,,,
8,up,5'nizza,Вперёд,9,4,12,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,3,2,11,,,,
10,up,5'nizza,Солдат,10,4,12,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,4,12,,,,
12,up,5'nizza,Весна (Правильная версия),12,6,12,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,14,5,11,,,,
14,down,"Damian ""Jr. Gong"" Marley",Speak Life,4,4,2,,,,
15,up,Natty Bong,Blue Jeans,15,8,12,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,7,11,,,,
17,up,Maxi Priest,Close to You,19,2,12,,,,
18,up,Miyagi,Sunshine,20,12,12,,,,
19,up,Miyagi,Jamm (feat. TumaniYO),21,7,12,,,,
20,up,5'nizza,Стрела,22,10,12,,,,
21,up,The Wailers,I Shot the Sheriff,23,10,11,,,,
22,up,5'nizza,Далеко,24,17,12,,,,
23,up,5'nizza,Нева,25,5,12,,,,
24,up,Nneka,Confession,26,10,12,,,,
25,up,Bob Marley & The Wailers,Jamming,27,7,11,,,,
26,up,5'nizza,Не кино,28,19,12,,,,
27,up,5'nizza,Солдат,29,20,12,,,,
28,up,5'nizza,Я не той…,30,21,12,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,2,12,,,,
30,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,10,12,,,,
31,up,Miyagi,Angel,33,5,12,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),63,2,12,,,,
33,up,Inner Circle,Sweat (A La La La La Long),35,10,12,,,,
34,down,5'nizza,Стрела,17,6,12,,,,
35,down,Dr. Alban,One Love,13,5,12,,,,
36,down,Laid Back,Let the Music Do the Talking,34,26,12,,,,
37,up,Bob Marley & The Wailers,Sun Is Shining,47,2,9,,,,
38,down,UB40,(I Can't Help) Falling in Love With You,36,28,12,,,,
39,down,Alpha Blondy,Seba Allah Y'e,37,12,12,,,,
40,down,Bob Marley & The Wailers,Satisfy My Soul,38,5,8,,,,
41,down,Bob Marley & The Wailers,Redemption Song,39,5,11,,,,
42,down,PALAYEAH!,Fayafayno,40,29,12,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,40,11,,,,
44,down,Miyagi,Trenchtown,42,6,12,,,,
45,down,Sean Paul & Major Lazer,Tip Pon It,43,3,12,,,,
46,down,Isaac Chambers & Dub Princess,Move On,44,7,12,,,,
47,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),45,14,12,,,,
48,down,The Wailers,"Get Up, Stand Up",46,5,11,,,,
49,down,Sting & Shaggy,Just One Lifetime,48,36,12,,,,
50,down,5'nizza,Я не той,49,12,12,,,,
51,down,5'nizza,Весна (Правильная версия),18,11,12,,,,
52,down,Patoranking,Alubarika (feat. Timaya),50,38,12,,,,
53,down,Laid Back,Clear Your Mind,51,40,12,,,,
54,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),52,41,12,,,,
55,down,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),53,42,12,,,,
56,down,Dr. Alban,It's My Life (Remix),54,8,12,,,,
57,down,Bob Marley & The Wailers,Stir It Up,55,53,11,,,,
58,down,Laid Back,Cocaine Cool,56,13,12,,,,
59,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,57,10,12,,,,
60,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),58,45,12,,,,
61,down,Shelly Sony,Man Down,59,46,12,,,,
62,down,5'nizza,Але,60,13,12,,,,
63,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),61,48,12,,,,
64,down,Shaggy,In the Summertime (feat. Rayvon),62,2,12,,,,
65,down,John Holt,Police In Helicopter,64,51,12,,,,
66,down,Matisyahu,Jerusalem,65,53,12,,,,
67,down,Max Romeo,Chase the Devil,66,54,12,,,,
68,down,Dr. Alban,Roll Down di Rubber Man,67,16,12,,,,
69,down,Dr. Alban,Introduction,68,12,12,,,,
70,down,Shenseea & Tyga,Blessed,69,11,12,,,,
71,down,Koffee,Toast,70,8,12,,,,
72,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",71,59,12,,,,
73,down,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),72,59,12,,,,
74,down,Ketchup,Olingo,73,61,12,,,,
75,down,Vybz Kartel,Fever (Major Lazer Remix),74,62,12,,,,
76,down,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),75,63,12,,,,
77,down,5'nizza,Ты кидал,76,63,12,,,,
78,down,Shaggy,Oh Carolina,77,15,12,,,,
79,down,UB40,Red Red Wine (12'' Version),78,11,12,,,,
80,down,Laid Back,Around the Park,79,65,12,,,,
81,down,Charly Black,Fiesta (Club Remix),80,66,12,,,,
82,down,The Reggister's,Back to Black (feat. Melizza),81,67,12,,,,
83,down,Horizon,Sunshine Reggae,82,18,12,,,,
84,down,Laid Back,Sunshine Reggae,83,12,12,,,,
85,down,Inner Circle,Games People Play,84,14,12,,,,
86,down,Diana King,Shy Guy,85,13,12,,,,
87,down,Pupajim,TV Addict,86,71,12,,,,
88,down,Von Daler & Low Pressure Feat. Natasja,Real Love,87,72,12,,,,
89,down,Dr. Alban,Reggae Gone Ragga,88,12,12,,,,
90,down,Dr. Alban,Mata Oh a Eh,89,16,12,,,,
91,down,Elijah Prophet,Piece of Ganja,90,14,12,,,,
92,down,Kevin Lyttle,Turn Me On,91,75,12,,,,
93,down,V'ghn,Ease Me up,92,76,12,,,,
94,down,Eddie Lovette,Gingle Bell Rock,93,16,5,,,,
95,up,Bob Marley & The Wailers,Exodus,95,94,7,,,,
96,up,Aza Lineage,Kill Them with a Sound,96,78,12,,,,
97,up,Bob Marley & The Wailers,Iron Lion Zion,97,17,11,,,,
98,up,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",98,83,11,,,,
99,up,"Damian ""Jr. Gong"" Marley",R.O.A.R.,100,81,7,,,,
100,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),99,84,9,,,,
