Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,83,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,83,,,,
3,up,5'nizza,I Believe In You,3,1,83,,,,
4,up,5'nizza,Але,4,1,83,,,,
5,-,Dub Syndicate & Bim Sherman,Keep You Dancing,-,5,1,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,82,,,,
7,down,Shaggy,Boombastic,6,2,83,,,,
8,down,5'nizza,Вперёд,7,4,83,,,,
9,up,Dr. Alban,It's My Life,10,3,83,,,,
10,up,5'nizza,Солдат,11,4,80,,,,
11,-,Jonych,Бананів нема,-,11,1,,,,
12,up,Bob Marley & The Wailers,Is This Love,15,4,83,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,16,2,82,,,,
14,up,5'nizza,Весна (Правильная версия),17,6,82,,,,
15,up,Dr. Alban,One Love,18,5,81,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,20,5,82,,,,
17,up,5'nizza,Стрела,21,6,81,,,,
18,up,Natty Bong,Blue Jeans,23,8,83,,,,
19,down,Sean Paul & Busy Signal,Boom,14,14,2,,,,
20,up,Miyagi,Jamm (feat. TumaniYO),24,7,82,,,,
21,up,5'nizza,Стрела,26,10,82,,,,
22,up,Bob Marley & The Wailers,Sun Is Shining,22,2,78,,,,
23,down,Laid Back,Rocketship To Mars,8,8,2,,,,
24,up,The Wailers,I Shot the Sheriff,27,10,79,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),28,1,83,,,,
26,up,Miyagi,Angel,29,5,83,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,8,50,,,,
28,up,5'nizza,Нева,31,5,83,,,,
29,up,Inner Circle,Sweat (A La La La La Long),37,10,83,,,,
30,up,Bob Marley & The Wailers,Jamming,32,7,71,,,,
31,up,5'nizza,Далеко,33,17,83,,,,
32,up,Nneka,Confession,34,10,83,,,,
33,down,Maxi Priest,Close to You,12,2,83,,,,
34,up,5'nizza,Не кино,35,19,83,,,,
35,up,5'nizza,Солдат,36,20,83,,,,
36,up,5'nizza,Я не той…,38,16,83,,,,
37,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,10,83,,,,
38,up,Sister Nancy,Bam Bam,40,12,50,,,,
39,up,Bob Marley & The Wailers,Redemption Song,41,5,71,,,,
40,down,Тото,Jah,13,9,4,,,,
41,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,9,71,,,,
42,up,Isaac Chambers & Dub Princess,Move On,43,7,82,,,,
43,up,5'nizza,Весна (Правильная версия),44,11,82,,,,
44,up,Laid Back,Let the Music Do the Talking,45,26,83,,,,
45,up,Alpha Blondy,Seba Allah Y'e,46,12,83,,,,
46,up,Jawsh 685,Laxed (Siren Beat),47,9,55,,,,
47,up,Sean Paul & Major Lazer,Tip Pon It,48,3,83,,,,
48,down,Maureen,Tic,9,9,3,,,,
49,up,Koffee,Lockdown,49,2,45,,,,
50,up,PALAYEAH!,Fayafayno,50,29,83,,,,
51,up,Miyagi,Trenchtown,52,6,83,,,,
52,up,5'nizza,Я не той,53,12,83,,,,
53,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),54,14,83,,,,
54,up,Laid Back,Cocaine Cool,56,13,83,,,,
55,up,Sting & Shaggy,Just One Lifetime,57,36,83,,,,
56,-,Eclipse Reggae,"Simón, el Gran Varón",-,14,1,,,,
57,up,Koffee,Toast,58,8,82,,,,
58,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,59,10,82,,,,
59,up,5'nizza,Але,60,13,83,,,,
60,up,Laid Back,Clear Your Mind,61,40,83,,,,
61,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),62,41,83,,,,
62,up,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),63,42,83,,,,
63,up,Dr. Alban,Introduction,64,12,83,,,,
64,up,Justin Wellington,Iko Iko (feat. Small Jam),65,2,11,,,,
65,up,"Damian ""Jr. Gong"" Marley",Speak Life,67,4,73,,,,
66,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",68,12,24,,,,
67,up,Bob Marley & The Wailers,Satisfy My Soul,69,5,79,,,,
68,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),70,45,83,,,,
69,up,Shelly Sony,Man Down,71,46,83,,,,
70,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),72,48,83,,,,
71,up,Shaggy,In the Summertime (feat. Rayvon),73,2,83,,,,
72,up,Horizon,Sunshine Reggae,74,18,80,,,,
73,down,Victor RudeBoy,No Te Dejare Si No Me Bendices,19,19,3,,,,
74,up,John Holt,Police In Helicopter,75,51,83,,,,
75,down,Bob Marley & The Wailers,Buffalo Soldier,25,7,71,,,,
76,up,Matisyahu,Jerusalem,76,53,83,,,,
77,up,Max Romeo,Chase the Devil,77,54,83,,,,
78,up,Dr. Alban,Roll Down di Rubber Man,78,16,83,,,,
79,up,Dr. Alban,Mata Oh a Eh,79,16,69,,,,
80,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),80,10,30,,,,
81,up,Salto Nazad,Сонячна,81,7,18,,,,
82,up,Conkarah,Banana (feat. Shaggy),82,5,52,,,,
83,up,Shenseea & Tyga,Blessed,83,11,83,,,,
84,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",84,59,83,,,,
85,up,Alborosie,The Unforgiven (feat. Raging Fyah),85,8,70,,,,
86,up,Elijah Prophet,Piece of Ganja,86,14,77,,,,
87,up,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),87,59,83,,,,
88,up,Ketchup,Olingo,89,61,83,,,,
89,up,Vybz Kartel,Fever (Major Lazer Remix),90,62,83,,,,
90,down,Dr. Alban,It's My Life (Remix),88,8,83,,,,
91,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),97,82,14,,,,
92,down,Dr. Alban,Reggae Gone Ragga,91,12,74,,,,
93,down,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),92,63,83,,,,
94,down,5'nizza,Ты кидал,93,63,83,,,,
95,down,5'nizza,Я с тобой,94,22,41,,,,
96,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,40,71,,,,
97,down,The Wailers,"Get Up, Stand Up",55,5,71,,,,
98,down,Burna Boy,Rockstar,95,5,42,,,,
99,down,Bob Marley & The Wailers,Stir It Up,66,53,71,,,,
100,down,Stick Figure,Smokin' Love (feat. Collie Buddz),96,12,62,,,,
