Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,104,,,,
2,up,Bob Marley & The Wailers,Sun Is Shining,16,2,99,,,,
3,down,5'nizza,I Believe In You,2,1,104,,,,
4,down,5'nizza,Але,3,1,104,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,104,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,103,,,,
7,down,Shaggy,Boombastic,5,2,104,,,,
8,up,Dr. Alban,It's My Life,8,3,102,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),30,2,32,,,,
10,down,5'nizza,Вперёд,9,4,104,,,,
11,down,5'nizza,Солдат,10,4,101,,,,
12,up,Dr. Alban,Reggae Gone Ragga,56,12,94,,,,
13,-,Marzville & Klassik Frescobar,Too Much,-,13,1,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,11,2,103,,,,
15,up,Laid Back,Cocaine Cool,29,13,104,,,,
16,down,Bob Marley & The Wailers,Is This Love,14,4,104,,,,
17,down,5'nizza,Весна (Правильная версия),12,6,103,,,,
18,down,Miyagi,Jamm (feat. TumaniYO),7,7,103,,,,
19,down,Dr. Alban,One Love,13,5,102,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,19,5,103,,,,
21,down,5'nizza,Стрела,15,6,102,,,,
22,down,Maxi Priest,Close to You,18,2,104,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),20,2,104,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,49,7,92,,,,
25,down,Miyagi,Angel,21,5,104,,,,
26,down,5'nizza,Стрела,22,10,103,,,,
27,down,5'nizza,Нева,23,5,104,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,8,71,,,,
29,down,Bob Marley & The Wailers,Jamming,25,7,92,,,,
30,down,The Wailers,I Shot the Sheriff,26,10,100,,,,
31,down,5'nizza,Далеко,27,17,104,,,,
32,up,Inner Circle,Sweat (A La La La La Long),32,10,104,,,,
33,down,Nneka,Confession,28,10,104,,,,
34,down,5'nizza,Не кино,31,19,104,,,,
35,down,5'nizza,Солдат,33,20,104,,,,
36,down,5'nizza,Я не той…,34,21,104,,,,
37,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,10,104,,,,
38,down,Sister Nancy,Bam Bam,37,12,71,,,,
39,up,Bob Marley & The Wailers,Redemption Song,43,5,92,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,9,92,,,,
41,down,Isaac Chambers & Dub Princess,Move On,39,7,103,,,,
42,down,5'nizza,Весна (Правильная версия),40,11,103,,,,
43,down,Laid Back,Let the Music Do the Talking,41,26,104,,,,
44,down,Alpha Blondy,Seba Allah Y'e,42,12,104,,,,
45,down,Jawsh 685,Laxed (Siren Beat),44,9,76,,,,
46,down,Sean Paul & Major Lazer,Tip Pon It,45,3,104,,,,
47,down,Dr. Alban,It's My Life (Remix),46,8,104,,,,
48,down,Koffee,Lockdown,47,2,66,,,,
49,down,PALAYEAH!,Fayafayno,48,29,104,,,,
50,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),65,40,92,,,,
51,up,Miyagi,Trenchtown,51,6,104,,,,
52,up,5'nizza,Я не той,53,12,104,,,,
53,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),54,14,104,,,,
54,up,The Wailers,"Get Up, Stand Up",67,5,92,,,,
55,up,Sting & Shaggy,Just One Lifetime,55,36,104,,,,
56,up,Koffee,Toast,57,8,103,,,,
57,down,"Damian ""Jr. Gong"" Marley",Speak Life,52,4,94,,,,
58,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,58,10,103,,,,
59,up,5'nizza,Але,59,13,104,,,,
60,up,Laid Back,Clear Your Mind,60,40,104,,,,
61,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),61,41,104,,,,
62,up,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),62,42,104,,,,
63,up,Dr. Alban,Roll Down di Rubber Man,63,16,104,,,,
64,up,Dr. Alban,Introduction,64,12,103,,,,
65,up,Bob Marley & The Wailers,Stir It Up,68,53,91,,,,
66,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",66,12,43,,,,
67,up,Bob Marley & The Wailers,Satisfy My Soul,77,5,96,,,,
68,down,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),17,17,3,,,,
69,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),35,2,6,,,,
