Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,I Believe In You,1,1,67,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,67,,,,
3,up,5'nizza,Але,4,1,67,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,66,,,,
5,up,5'nizza,Вперёд,7,4,67,,,,
6,up,Dr. Alban,It's My Life,8,3,67,,,,
7,down,Shaggy,Boombastic,3,2,67,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,2,66,,,,
9,up,5'nizza,Весна (Правильная версия),13,6,66,,,,
10,up,5'nizza,Стрела,15,6,65,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,4,67,,,,
12,up,Maxi Priest,Close to You,17,2,67,,,,
13,up,Natty Bong,Blue Jeans,18,8,67,,,,
14,up,Bob Marley & The Wailers,Sun Is Shining,19,2,62,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,16,5,66,,,,
16,up,Miyagi,Jamm (feat. TumaniYO),20,7,66,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,22,7,55,,,,
18,up,5'nizza,Стрела,23,10,66,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),47,1,67,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),24,2,67,,,,
21,up,The Wailers,I Shot the Sheriff,26,10,63,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,8,34,,,,
23,up,5'nizza,Нева,28,5,67,,,,
24,up,Inner Circle,Sweat (A La La La La Long),32,10,67,,,,
25,up,Miyagi,Angel,29,5,67,,,,
26,up,5'nizza,Далеко,30,17,67,,,,
27,up,Nneka,Confession,33,10,67,,,,
28,up,Bob Marley & The Wailers,Jamming,34,7,55,,,,
29,up,5'nizza,Не кино,35,19,67,,,,
30,up,5'nizza,Солдат,36,20,67,,,,
31,up,5'nizza,Я не той…,37,21,67,,,,
32,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),38,10,67,,,,
33,up,Sister Nancy,Bam Bam,39,12,34,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,9,55,,,,
35,up,Isaac Chambers & Dub Princess,Move On,41,7,66,,,,
36,up,5'nizza,Весна (Правильная версия),42,11,66,,,,
37,up,Laid Back,Let the Music Do the Talking,43,26,67,,,,
38,up,Alpha Blondy,Seba Allah Y'e,44,12,67,,,,
39,up,Jawsh 685,Laxed (Siren Beat),45,9,39,,,,
40,up,Bob Marley & The Wailers,Redemption Song,46,5,55,,,,
41,down,Fenoman & Jah Pre,As I Walk,6,6,3,,,,
42,up,Sean Paul & Major Lazer,Tip Pon It,48,3,67,,,,
43,up,Koffee,Lockdown,49,2,29,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,96,28,65,,,,
45,up,PALAYEAH!,Fayafayno,50,29,67,,,,
46,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,40,55,,,,
47,down,Demarco,Fix Tings,12,12,3,,,,
48,up,Miyagi,Trenchtown,52,6,67,,,,
49,up,5'nizza,Я не той,53,12,67,,,,
50,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),54,14,67,,,,
51,up,Dr. Alban,It's My Life (Remix),55,8,67,,,,
52,up,The Wailers,"Get Up, Stand Up",56,5,55,,,,
53,down,Acacia,Island Blues,14,14,3,,,,
54,up,Laid Back,Cocaine Cool,57,13,67,,,,
55,up,Sting & Shaggy,Just One Lifetime,58,36,67,,,,
56,down,Dr. Alban,One Love,11,5,66,,,,
57,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,59,10,66,,,,
58,up,5'nizza,Але,60,13,67,,,,
59,up,Patoranking,Alubarika (feat. Timaya),61,38,67,,,,
60,up,Laid Back,Clear Your Mind,62,40,67,,,,
61,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),63,41,67,,,,
62,up,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),64,42,67,,,,
63,up,Dr. Alban,Introduction,66,12,67,,,,
64,up,Bob Marley & The Wailers,Stir It Up,67,53,55,,,,
65,up,Koffee,Toast,68,8,66,,,,
66,up,"Damian ""Jr. Gong"" Marley",Speak Life,69,4,57,,,,
67,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),70,45,67,,,,
68,up,Shelly Sony,Man Down,71,46,67,,,,
69,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),72,48,67,,,,
70,up,Shaggy,In the Summertime (feat. Rayvon),73,2,67,,,,
71,up,Horizon,Sunshine Reggae,74,18,64,,,,
72,up,John Holt,Police In Helicopter,75,51,67,,,,
73,up,Matisyahu,Jerusalem,76,53,67,,,,
74,up,Max Romeo,Chase the Devil,77,54,67,,,,
75,up,Dr. Alban,Roll Down di Rubber Man,78,16,67,,,,
76,up,Dr. Alban,Reggae Gone Ragga,79,12,58,,,,
77,up,Dr. Alban,Mata Oh a Eh,80,16,53,,,,
78,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),81,10,14,,,,
79,up,Conkarah,Banana (feat. Shaggy),82,5,36,,,,
80,up,Shenseea & Tyga,Blessed,83,11,67,,,,
81,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",98,12,8,,,,
82,up,Bob Marley & The Wailers,Satisfy My Soul,84,5,63,,,,
83,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",85,59,67,,,,
84,-,Vladimir Karafetov,Две Звезды,-,11,1,,,,
85,up,Alborosie,The Unforgiven (feat. Raging Fyah),86,8,54,,,,
86,up,Elijah Prophet,Piece of Ganja,87,14,61,,,,
87,up,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),88,59,67,,,,
88,up,Ketchup,Olingo,89,61,67,,,,
89,up,Vybz Kartel,Fever (Major Lazer Remix),90,62,67,,,,
90,up,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),91,63,67,,,,
91,up,5'nizza,Ты кидал,92,63,67,,,,
92,up,5'nizza,Я с тобой,93,22,25,,,,
93,up,Burna Boy,Rockstar,94,5,26,,,,
94,up,Stick Figure,Smokin' Love (feat. Collie Buddz),97,12,46,,,,
95,up,Shaggy,Oh Carolina,99,15,66,,,,
96,down,Oceana,Cry Cry (Talawah Remix),21,17,3,,,,
97,down,Junior Stress,Znam Ten Stan,25,25,3,,,,
98,up,UB40,Red Red Wine (12'' Version),100,11,63,,,,
99,-,Laid Back,Around the Park,-,65,56,,,,
100,-,Charly Black,Fiesta (Club Remix),-,66,55,,,,
