Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,107,,,,
2,up,5'nizza,I Believe In You,3,1,107,,,,
3,up,5'nizza,Але,4,1,107,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,2,106,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,107,,,,
6,up,Shaggy,Boombastic,7,2,107,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,106,,,,
8,up,Ticklah,Nine Years,45,8,2,,,,
9,down,Dr. Alban,It's My Life,8,3,105,,,,
10,down,5'nizza,Вперёд,9,4,107,,,,
11,up,5'nizza,Солдат,12,4,104,,,,
12,up,Bob Marley & The Wailers,Is This Love,14,4,107,,,,
13,down,Bob Marley & The Wailers,Jamming,11,7,95,,,,
14,up,5'nizza,Весна (Правильная версия),15,6,106,,,,
15,up,Dr. Alban,One Love,16,5,105,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,17,5,106,,,,
17,up,Oceana,Cry Cry (Talawah Remix),39,17,5,,,,
18,up,5'nizza,Стрела,18,6,105,,,,
19,up,Bob Marley & The Wailers,Sun Is Shining,20,2,102,,,,
20,up,Maxi Priest,Close to You,21,2,107,,,,
21,down,Miyagi,Angel,13,5,107,,,,
22,up,Natty Bong,Blue Jeans,22,8,106,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),23,2,107,,,,
24,up,Miyagi,Jamm (feat. TumaniYO),24,7,106,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,25,7,95,,,,
26,up,5'nizza,Стрела,26,10,106,,,,
27,up,5'nizza,Нева,27,5,107,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,8,74,,,,
29,up,The Wailers,I Shot the Sheriff,29,10,103,,,,
30,up,Inner Circle,Sweat (A La La La La Long),32,10,107,,,,
31,down,5'nizza,Далеко,30,17,107,,,,
32,down,Nneka,Confession,31,10,107,,,,
33,up,5'nizza,Не кино,33,19,107,,,,
34,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,2,8,,,,
35,down,5'nizza,Солдат,34,20,107,,,,
36,down,5'nizza,Я не той…,35,21,107,,,,
37,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,10,107,,,,
38,down,Sister Nancy,Bam Bam,37,12,74,,,,
39,down,Bob Marley & The Wailers,Redemption Song,38,5,95,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,9,95,,,,
41,up,Isaac Chambers & Dub Princess,Move On,41,7,106,,,,
42,up,5'nizza,Весна (Правильная версия),42,11,106,,,,
43,up,Laid Back,Let the Music Do the Talking,43,26,107,,,,
44,up,Alpha Blondy,Seba Allah Y'e,44,12,107,,,,
45,up,Jawsh 685,Laxed (Siren Beat),46,9,79,,,,
46,up,Sean Paul & Major Lazer,Tip Pon It,47,3,107,,,,
47,up,Dr. Alban,It's My Life (Remix),48,8,107,,,,
48,up,Koffee,Lockdown,49,2,69,,,,
49,up,PALAYEAH!,Fayafayno,50,29,107,,,,
50,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,40,95,,,,
51,up,Miyagi,Trenchtown,52,6,107,,,,
52,up,5'nizza,Я не той,53,12,107,,,,
53,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),54,14,107,,,,
54,up,Dr. Alban,Reggae Gone Ragga,55,12,97,,,,
55,up,Justin Wellington,Iko Iko (feat. Small Jam),56,2,35,,,,
56,up,The Wailers,"Get Up, Stand Up",57,5,95,,,,
57,up,Sting & Shaggy,Just One Lifetime,58,36,107,,,,
58,up,Koffee,Toast,59,8,106,,,,
59,up,"Damian ""Jr. Gong"" Marley",Speak Life,60,4,97,,,,
60,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,61,10,106,,,,
61,up,5'nizza,Але,62,13,107,,,,
62,up,Charly Black,Gyal You a Party Animal,69,49,2,,,,
63,up,Laid Back,Clear Your Mind,63,40,107,,,,
64,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),64,41,107,,,,
65,up,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),65,42,107,,,,
66,up,Dr. Alban,Roll Down di Rubber Man,66,16,107,,,,
67,up,Dr. Alban,Introduction,67,12,106,,,,
68,up,Bob Marley & The Wailers,Stir It Up,68,53,94,,,,
69,up,Laid Back,Cocaine Cool,70,13,107,,,,
70,down,Rik Rok,Tell Me Why,19,19,3,,,,
