Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,89,,,,
2,up,5'nizza,I Believe In You,3,1,89,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,88,,,,
4,up,5'nizza,Але,4,1,89,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,89,,,,
6,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,6,1,,,,
7,down,Shaggy,Boombastic,5,2,89,,,,
8,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,92,8,2,,,,
9,-,People in the Woods,Hissons Nos Couleurs,-,9,1,,,,
10,down,Dr. Alban,It's My Life,7,3,89,,,,
11,up,Bob Marley & The Wailers,Sun Is Shining,21,2,84,,,,
12,down,5'nizza,Вперёд,8,4,89,,,,
13,down,5'nizza,Солдат,10,4,86,,,,
14,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,8,56,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,9,2,88,,,,
16,down,Bob Marley & The Wailers,Is This Love,13,4,89,,,,
17,down,5'nizza,Весна (Правильная версия),15,6,88,,,,
18,down,Dr. Alban,One Love,16,5,87,,,,
19,up,J Boog,Let's Do It Again,41,19,2,,,,
20,-,Bob Marley & The Wailers,Kaya,-,20,1,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,17,5,88,,,,
22,down,5'nizza,Стрела,19,6,87,,,,
23,down,Maxi Priest,Close to You,20,2,89,,,,
24,down,Natty Bong,Blue Jeans,22,8,89,,,,
25,-,Salto Nazad,Не вмію,-,9,11,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),11,5,89,,,,
27,down,Miyagi,Jamm (feat. TumaniYO),24,7,88,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,25,7,77,,,,
29,-,Bob Marley & The Wailers,Forever Loving Jah,-,10,1,,,,
30,down,5'nizza,Стрела,26,10,88,,,,
31,down,The Wailers,I Shot the Sheriff,27,10,85,,,,
32,down,Miyagi,Angel,28,5,89,,,,
33,down,5'nizza,Нева,29,5,89,,,,
34,down,Bob Marley & The Wailers,Jamming,31,7,77,,,,
35,down,5'nizza,Далеко,32,17,89,,,,
36,down,Inner Circle,Sweat (A La La La La Long),30,10,89,,,,
37,down,Nneka,Confession,33,10,89,,,,
38,down,5'nizza,Не кино,34,19,89,,,,
39,-,Salto Nazad,Тримати,-,9,11,,,,
40,down,5'nizza,Солдат,35,20,89,,,,
41,down,5'nizza,Я не той…,36,21,89,,,,
42,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,11,89,,,,
43,down,Sister Nancy,Bam Bam,38,12,56,,,,
44,down,Bob Marley & The Wailers,Redemption Song,39,5,77,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,9,77,,,,
46,down,Isaac Chambers & Dub Princess,Move On,43,7,88,,,,
47,down,5'nizza,Весна (Правильная версия),44,11,88,,,,
48,down,Laid Back,Let the Music Do the Talking,45,26,89,,,,
49,down,Alpha Blondy,Seba Allah Y'e,46,12,89,,,,
50,down,Jawsh 685,Laxed (Siren Beat),47,9,61,,,,
51,down,Sean Paul & Major Lazer,Tip Pon It,48,3,89,,,,
52,down,Dr. Alban,It's My Life (Remix),49,8,89,,,,
53,down,Koffee,Lockdown,50,2,51,,,,
54,down,Kranium,Options (feat. Damage Musiq),12,12,3,,,,
55,down,PALAYEAH!,Fayafayno,52,29,89,,,,
56,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),53,40,77,,,,
57,down,Miyagi,Trenchtown,54,6,89,,,,
58,down,5'nizza,Я не той,55,12,89,,,,
59,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),56,14,89,,,,
60,down,The Wailers,"Get Up, Stand Up",57,5,77,,,,
61,down,Laid Back,Cocaine Cool,58,13,89,,,,
62,down,Sting & Shaggy,Just One Lifetime,59,36,89,,,,
63,down,Koffee,Toast,60,8,88,,,,
64,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),98,53,14,,,,
65,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,61,10,88,,,,
66,down,5'nizza,Але,62,13,89,,,,
67,down,Laid Back,Clear Your Mind,63,40,89,,,,
68,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),64,41,89,,,,
69,down,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),65,42,89,,,,
70,down,Dr. Alban,Reggae Gone Ragga,66,12,80,,,,
71,down,Dr. Alban,Introduction,67,12,89,,,,
72,down,Justin Wellington,Iko Iko (feat. Small Jam),68,2,17,,,,
73,down,Bob Marley & The Wailers,Stir It Up,69,53,77,,,,
74,down,"Damian ""Jr. Gong"" Marley",Speak Life,70,4,79,,,,
75,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",71,12,30,,,,
76,down,Bob Marley & The Wailers,Satisfy My Soul,72,5,85,,,,
77,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),73,45,89,,,,
78,down,Shelly Sony,Man Down,74,46,89,,,,
79,down,Shyam Moses,Count On Me (Reggae Cover),14,14,3,,,,
80,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),76,48,89,,,,
81,down,Shaggy,In the Summertime (feat. Rayvon),77,2,89,,,,
82,down,Horizon,Sunshine Reggae,78,18,86,,,,
83,down,John Holt,Police In Helicopter,79,51,89,,,,
84,down,Matisyahu,Jerusalem,80,53,89,,,,
85,down,Max Romeo,Chase the Devil,81,54,89,,,,
86,down,Dr. Alban,Roll Down di Rubber Man,82,16,89,,,,
87,down,Dr. Alban,Mata Oh a Eh,83,16,75,,,,
88,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),84,10,36,,,,
89,down,Salto Nazad,Сонячна,85,7,24,,,,
90,down,Conkarah,Banana (feat. Shaggy),86,5,58,,,,
91,down,Shenseea & Tyga,Blessed,87,11,89,,,,
92,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),88,82,20,,,,
93,up,"Damian ""Jr. Gong"" Marley",Confrontation (feat. Bunny Wailer),99,77,14,,,,
94,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",89,59,89,,,,
95,down,Jo Mersa Marley,Burn It Down (feat. Yohan Marley),18,18,3,,,,
96,down,Alborosie,The Unforgiven (feat. Raging Fyah),90,8,76,,,,
97,down,Elijah Prophet,Piece of Ganja,91,14,83,,,,
98,down,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),94,59,89,,,,
99,down,Ketchup,Olingo,95,61,89,,,,
100,up,Vybz Kartel,Fever (Major Lazer Remix),100,62,89,,,,
