Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,87,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,87,,,,
3,up,5'nizza,I Believe In You,3,1,87,,,,
4,up,5'nizza,Але,4,1,87,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,86,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,11,2,86,,,,
7,down,Dr. Alban,It's My Life,5,3,87,,,,
8,down,Shaggy,Boombastic,7,2,87,,,,
9,down,5'nizza,Вперёд,8,4,87,,,,
10,-,Maureen,Tic,-,9,4,,,,
11,down,5'nizza,Солдат,9,4,84,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),96,2,2,,,,
13,down,Bob Marley & The Wailers,Is This Love,10,4,87,,,,
14,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),60,14,5,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),29,2,87,,,,
16,down,5'nizza,Весна (Правильная версия),12,6,86,,,,
17,down,Dr. Alban,One Love,13,5,85,,,,
18,up,Alicaì Harley,No Rampin (feat. Moelogo & Nadia Rose),41,18,2,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,14,5,86,,,,
20,down,5'nizza,Стрела,15,6,85,,,,
21,down,Maxi Priest,Close to You,17,2,87,,,,
22,down,Natty Bong,Blue Jeans,21,8,87,,,,
23,down,Miyagi,Jamm (feat. TumaniYO),22,7,86,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,23,7,75,,,,
25,down,5'nizza,Стрела,24,10,86,,,,
26,down,Bob Marley & The Wailers,Sun Is Shining,18,2,82,,,,
27,down,The Wailers,I Shot the Sheriff,25,10,83,,,,
28,down,Miyagi,Angel,26,5,87,,,,
29,down,"Райда, M'Dee & Кристель",Сколько стоит,16,16,2,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,8,54,,,,
31,down,Райда,GUAPA (feat. Скриптонит),19,19,2,,,,
32,down,5'nizza,Нева,28,5,87,,,,
33,down,Bob Marley & The Wailers,Jamming,30,7,75,,,,
34,down,5'nizza,Далеко,31,17,87,,,,
35,down,Nneka,Confession,32,10,87,,,,
36,up,Inner Circle,Sweat (A La La La La Long),37,10,87,,,,
37,down,5'nizza,Не кино,33,19,87,,,,
38,down,5'nizza,Солдат,34,20,87,,,,
39,down,5'nizza,Я не той…,35,21,87,,,,
40,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,10,87,,,,
41,down,Sister Nancy,Bam Bam,38,12,54,,,,
42,down,Bob Marley & The Wailers,Redemption Song,39,5,75,,,,
43,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,9,75,,,,
44,down,Isaac Chambers & Dub Princess,Move On,43,7,86,,,,
45,down,5'nizza,Весна (Правильная версия),44,11,86,,,,
46,-,Jo Mersa Marley,Burn It Down (feat. Yohan Marley),-,18,1,,,,
47,down,Laid Back,Let the Music Do the Talking,45,26,87,,,,
48,down,Alpha Blondy,Seba Allah Y'e,46,12,87,,,,
49,down,Jawsh 685,Laxed (Siren Beat),47,9,59,,,,
50,down,Sean Paul & Major Lazer,Tip Pon It,48,3,87,,,,
51,-,Kranium,Options (feat. Damage Musiq),-,12,1,,,,
52,down,Dr. Alban,It's My Life (Remix),49,8,87,,,,
53,down,Koffee,Lockdown,50,2,49,,,,
54,down,PALAYEAH!,Fayafayno,51,29,87,,,,
55,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,40,75,,,,
56,down,Miyagi,Trenchtown,53,6,87,,,,
57,down,5'nizza,Я не той,54,12,87,,,,
58,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),55,14,87,,,,
59,down,The Wailers,"Get Up, Stand Up",56,5,75,,,,
60,down,Laid Back,Cocaine Cool,57,13,87,,,,
61,down,Sting & Shaggy,Just One Lifetime,58,36,87,,,,
62,down,Koffee,Toast,59,8,86,,,,
63,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,61,10,86,,,,
64,down,5'nizza,Але,62,13,87,,,,
65,down,Laid Back,Clear Your Mind,63,40,87,,,,
66,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),64,41,87,,,,
67,down,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),65,42,87,,,,
68,down,Dr. Alban,Reggae Gone Ragga,66,12,78,,,,
69,down,Dr. Alban,Introduction,67,12,87,,,,
70,-,Shyam Moses,Count On Me (Reggae Cover),-,14,1,,,,
71,down,Justin Wellington,Iko Iko (feat. Small Jam),68,2,15,,,,
72,down,Bob Marley & The Wailers,Stir It Up,69,53,75,,,,
73,down,"Damian ""Jr. Gong"" Marley",Speak Life,70,4,77,,,,
74,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",71,12,28,,,,
75,down,Bob Marley & The Wailers,Satisfy My Soul,72,5,83,,,,
76,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),73,45,87,,,,
77,down,Shelly Sony,Man Down,74,46,87,,,,
78,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),75,48,87,,,,
79,down,Shaggy,In the Summertime (feat. Rayvon),76,2,87,,,,
80,down,Horizon,Sunshine Reggae,77,18,84,,,,
81,down,John Holt,Police In Helicopter,78,51,87,,,,
82,down,Matisyahu,Jerusalem,79,53,87,,,,
83,down,Max Romeo,Chase the Devil,80,54,87,,,,
84,down,Dr. Alban,Roll Down di Rubber Man,81,16,87,,,,
85,down,Dr. Alban,Mata Oh a Eh,82,16,73,,,,
86,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),83,10,34,,,,
87,down,Salto Nazad,Сонячна,84,7,22,,,,
88,down,Conkarah,Banana (feat. Shaggy),85,5,56,,,,
89,down,Shenseea & Tyga,Blessed,86,11,87,,,,
90,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",88,59,87,,,,
91,down,Alborosie,The Unforgiven (feat. Raging Fyah),89,8,74,,,,
92,down,Elijah Prophet,Piece of Ganja,90,14,81,,,,
93,down,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),91,59,87,,,,
94,down,Ketchup,Olingo,92,61,87,,,,
95,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),87,82,18,,,,
96,down,Vybz Kartel,Fever (Major Lazer Remix),93,62,87,,,,
97,down,Vintage Reggae Soundsystem & Luca Giacco,Still Got the Blues,20,17,3,,,,
98,down,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),94,63,87,,,,
99,down,5'nizza,Ты кидал,95,63,87,,,,
100,down,5'nizza,Я с тобой,97,22,45,,,,
