Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,I Believe In You,1,1,217,,,,
2,up,Shaggy,Boombastic,3,2,217,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,111,,,,
4,down,5'nizza,Але,2,1,217,,,,
5,-,Reggae Jazz Project,Snow Dub,-,5,1,,,,
6,up,Selo i Ludy,Happy New Year,52,6,2,,,,
7,down,5'nizza,Вперёд,5,4,217,,,,
8,down,5'nizza,Солдат,7,4,213,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,217,,,,
10,up,5'nizza,Весна (Правильная версия),11,6,216,,,,
11,up,5'nizza,Стрела,12,6,215,,,,
12,up,Cultura Profética,No Woman No Cry (Live),48,12,2,,,,
13,up,Salto Nazad,Сонячна,13,7,131,,,,
14,up,Bob Marley & The Wailers,Sun Is Shining,14,2,209,,,,
15,up,Maxi Priest,Close to You,15,2,217,,,,
16,up,Natty Bong,Blue Jeans,17,8,216,,,,
17,up,Miyagi,Jamm (feat. TumaniYO),18,7,214,,,,
18,up,Miyagi,Angel,20,5,217,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),21,2,143,,,,
20,up,5'nizza,Нева,22,5,217,,,,
21,up,5'nizza,Стрела,23,10,216,,,,
22,up,Тото,Баяноммай,34,1,27,,,,
23,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,10,215,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,26,2,216,,,,
25,down,Андрей Алешкин,Про папиросочку,8,7,56,,,,
26,up,5'nizza,Далеко,27,17,217,,,,
27,up,Nneka,Confession,29,10,217,,,,
28,up,Miyagi,Trenchtown,30,6,217,,,,
29,up,5'nizza,Не кино,31,19,217,,,,
30,up,5'nizza,Весна (Правильная версия),32,11,216,,,,
31,up,5'nizza,Солдат,33,20,217,,,,
32,up,5'nizza,Я не той…,35,21,217,,,,
33,-,Earl Sixteen & Mikey Dread,Mr. DJ DATC Dub (Bonus Track),-,12,1,,,,
34,up,Queen Omega & Little Lion Sound,No Love,36,5,19,,,,
35,up,Isaac Chambers & Dub Princess,Move On,37,7,216,,,,
36,up,Laid Back,Let the Music Do the Talking,38,26,217,,,,
37,up,Hard Way 88,Нова епоха,39,2,44,,,,
38,down,Ropan,Mij Dobrom I Zlom,28,8,46,,,,
39,down,Sister Nancy,Bam Bam,6,6,3,,,,
40,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,2,217,,,,
41,down,Sean Paul & Major Lazer,Tip Pon It,40,3,217,,,,
42,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,41,10,214,,,,
43,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),42,14,217,,,,
44,down,Koffee,Lockdown,43,2,179,,,,
45,down,Jawsh 685,Laxed (Siren Beat),44,9,189,,,,
46,down,PALAYEAH!,Fayafayno,45,29,217,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,3,215,,,,
48,down,Bob Marley & The Wailers,Is This Love,47,4,217,,,,
49,up,5'nizza,Я не той,49,12,217,,,,
50,up,Sting & Shaggy,Just One Lifetime,50,36,217,,,,
51,up,Koffee,Toast,51,8,216,,,,
52,down,Sobol,Темні молитви,10,10,3,,,,
53,-,Богдан Малярчук,Солодка та гірка,-,5,1,,,,
54,down,Shaggy,Mr Boombastic,16,2,9,,,,
55,down,Ropan,Будемо Панувати,19,3,7,,,,
56,down,Bob Marley & The Wailers,Redemption Song,24,5,160,,,,
57,-,5'nizza,Але,-,13,214,,,,
