Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,50,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,50,,,,
3,up,5'nizza,I Believe In You,4,1,50,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,49,,,,
5,up,5'nizza,Вперёд,9,4,50,,,,
6,-,Vybz Kartel,Rep (Radio),-,6,1,,,,
7,up,Dr. Alban,It's My Life,10,3,50,,,,
8,up,5'nizza,Солдат,12,4,49,,,,
9,up,Shaggy,Boombastic,11,2,50,,,,
10,up,Bob Marley & The Wailers,Is This Love,15,4,50,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,16,2,49,,,,
12,down,5'nizza,Але,3,1,50,,,,
13,up,5'nizza,Весна (Правильная версия),18,6,49,,,,
14,up,Smujji,Closer,17,14,2,,,,
15,up,Dr. Alban,One Love,19,5,49,,,,
16,down,Bob Marley & The Wailers,Sun Is Shining,6,2,45,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,20,5,49,,,,
18,up,5'nizza,Стрела,21,6,48,,,,
19,up,Maxi Priest,Close to You,22,2,50,,,,
20,up,Natty Bong,Blue Jeans,23,8,50,,,,
21,up,5'nizza,Нева,33,5,50,,,,
22,up,Miyagi,Jamm (feat. TumaniYO),24,7,49,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,25,7,46,,,,
24,up,Miyagi,Sunshine,26,12,50,,,,
25,up,5'nizza,Стрела,27,10,49,,,,
26,up,The Wailers,I Shot the Sheriff,28,10,46,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,8,17,,,,
28,up,Miyagi,Angel,31,5,50,,,,
29,up,5'nizza,Далеко,32,17,50,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),34,1,50,,,,
31,down,Amnisty,La boheme (Montmartre mix),5,5,3,,,,
32,up,Nneka,Confession,35,10,50,,,,
33,down,Inner Circle,Sweat (A La La La La Long),30,10,50,,,,
34,up,Bob Marley & The Wailers,Jamming,36,7,46,,,,
35,up,5'nizza,Не кино,37,19,50,,,,
36,up,5'nizza,Солдат,38,20,50,,,,
37,up,5'nizza,Я не той…,39,16,50,,,,
38,-,Jada Kingdom,Budum,-,15,1,,,,
39,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,10,50,,,,
40,down,Laid Back,Cocaine Cool,13,13,50,,,,
41,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,9,38,,,,
42,up,Sister Nancy,Bam Bam,47,12,17,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,41,28,48,,,,
44,down,5'nizza,Весна (Правильная версия),43,11,49,,,,
45,down,Laid Back,Let the Music Do the Talking,44,26,50,,,,
46,down,Alpha Blondy,Seba Allah Y'e,45,12,50,,,,
47,down,Jawsh 685,Laxed (Siren Beat),46,9,22,,,,
48,up,Bob Marley & The Wailers,Redemption Song,48,5,46,,,,
49,up,Sean Paul & Major Lazer,Tip Pon It,49,3,50,,,,
50,down,R.esistence in dub,Soundsystem (Riddim Style),8,8,3,,,,
51,down,PALAYEAH!,Fayafayno,50,29,50,,,,
52,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,40,46,,,,
53,down,Miyagi,Trenchtown,52,6,50,,,,
54,down,5'nizza,Я не той,53,12,50,,,,
55,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),54,14,50,,,,
56,down,Dr. Alban,It's My Life (Remix),55,8,50,,,,
57,up,The Wailers,"Get Up, Stand Up",57,5,46,,,,
58,up,Sting & Shaggy,Just One Lifetime,58,36,50,,,,
59,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,59,10,49,,,,
60,up,Patoranking,Alubarika (feat. Timaya),60,38,50,,,,
61,up,Laid Back,Clear Your Mind,61,40,50,,,,
62,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),62,41,50,,,,
63,up,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),63,42,50,,,,
64,up,Dr. Alban,Introduction,64,12,50,,,,
65,up,Bob Marley & The Wailers,Stir It Up,65,53,46,,,,
66,down,Isaac Chambers & Dub Princess,Move On,14,7,50,,,,
67,down,Koffee,Toast,66,8,49,,,,
68,down,"Damian ""Jr. Gong"" Marley",Speak Life,67,4,40,,,,
69,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),68,45,50,,,,
70,down,Shelly Sony,Man Down,69,46,50,,,,
71,down,5'nizza,Але,70,13,50,,,,
72,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),71,48,50,,,,
73,down,Shaggy,In the Summertime (feat. Rayvon),72,2,50,,,,
74,down,Horizon,Sunshine Reggae,73,18,47,,,,
75,down,John Holt,Police In Helicopter,74,51,50,,,,
76,down,Matisyahu,Jerusalem,75,53,50,,,,
77,down,Max Romeo,Chase the Devil,76,54,50,,,,
78,down,Dr. Alban,Roll Down di Rubber Man,77,16,50,,,,
79,down,Dr. Alban,Reggae Gone Ragga,78,12,41,,,,
80,down,Dr. Alban,Mata Oh a Eh,79,16,36,,,,
81,down,Conkarah,Banana (feat. Shaggy),80,5,19,,,,
82,down,Shenseea & Tyga,Blessed,81,11,50,,,,
83,down,Bob Marley & The Wailers,Satisfy My Soul,82,5,46,,,,
84,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",83,59,50,,,,
85,down,Alborosie,The Unforgiven (feat. Raging Fyah),84,8,37,,,,
86,down,Elijah Prophet,Piece of Ganja,85,14,44,,,,
87,down,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),86,59,50,,,,
88,down,Ketchup,Olingo,87,61,50,,,,
89,down,Vybz Kartel,Fever (Major Lazer Remix),88,62,50,,,,
90,down,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),89,63,50,,,,
91,down,5'nizza,Ты кидал,90,63,50,,,,
92,down,5'nizza,Я с тобой,91,22,8,,,,
93,down,Burna Boy,Rockstar,92,5,9,,,,
94,down,Stick Figure,Smokin' Love (feat. Collie Buddz),93,12,29,,,,
95,down,Shaggy,Oh Carolina,94,15,49,,,,
96,-,Koffee,Lockdown,-,2,12,,,,
97,down,UB40,Red Red Wine (12'' Version),95,11,47,,,,
98,-,Ofi Blax,Вайбер,-,6,5,,,,
99,down,Laid Back,Around the Park,96,65,43,,,,
100,down,Charly Black,Fiesta (Club Remix),97,66,42,,,,
