Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,159,,,,
2,up,5'nizza,I Believe In You,2,1,159,,,,
3,up,5'nizza,Але,3,1,159,,,,
4,up,5'nizza,Солдат,4,4,156,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,159,,,,
6,down,Shaggy,Boombastic,5,2,159,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,157,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,2,53,,,,
9,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,2,39,,,,
10,up,5'nizza,Вперёд,12,4,159,,,,
11,down,Salto Nazad,Сонячна,7,7,74,,,,
12,-,Sean Paul,Give It Up to Me (Radio Version),-,10,1,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,2,158,,,,
14,up,Salto Nazad,Не вмію,14,9,51,,,,
15,up,Bob Marley & The Wailers,Is This Love,16,4,159,,,,
16,up,5'nizza,Весна (Правильная версия),18,6,158,,,,
17,up,Щепотка Позднера,Ню,68,17,2,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,23,2,154,,,,
19,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),15,10,159,,,,
20,down,5'nizza,Стрела,19,6,157,,,,
21,down,Hard2Def & Leftside,Badd Gyal,11,11,2,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,20,5,157,,,,
23,down,Maxi Priest,Close to You,22,2,159,,,,
24,up,Natty Bong,Blue Jeans,24,8,158,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),26,1,159,,,,
26,down,Miyagi,Jamm (feat. TumaniYO),25,7,156,,,,
27,up,Miyagi,Angel,27,5,159,,,,
28,up,5'nizza,Нева,28,5,159,,,,
29,up,Bob Marley & The Wailers,Jamming,29,7,146,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,30,7,145,,,,
31,up,5'nizza,Стрела,31,10,158,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),32,2,87,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,8,124,,,,
34,up,Salto Nazad,Тримати,34,9,51,,,,
35,up,The Wailers,I Shot the Sheriff,35,10,154,,,,
36,up,Inner Circle,Sweat (A La La La La Long),36,10,159,,,,
37,up,5'nizza,Далеко,37,17,159,,,,
38,up,Nneka,Confession,38,10,159,,,,
39,up,Sister Nancy,Bam Bam,39,12,124,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,9,145,,,,
41,up,5'nizza,Не кино,41,19,159,,,,
42,up,5'nizza,Солдат,42,20,159,,,,
43,up,5'nizza,Я не той…,43,16,159,,,,
44,up,Alpha Blondy,Seba Allah Y'e,44,12,159,,,,
45,up,Jawsh 685,Laxed (Siren Beat),45,9,131,,,,
46,up,Bob Marley & The Wailers,Redemption Song,46,5,146,,,,
47,up,Isaac Chambers & Dub Princess,Move On,47,7,158,,,,
48,up,5'nizza,Весна (Правильная версия),48,11,158,,,,
49,up,Laid Back,Let the Music Do the Talking,49,26,159,,,,
50,up,Miyagi,Trenchtown,50,6,159,,,,
51,up,Sean Paul & Major Lazer,Tip Pon It,51,3,159,,,,
52,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,52,10,156,,,,
53,up,Koffee,Lockdown,53,2,121,,,,
54,up,PALAYEAH!,Fayafayno,54,29,159,,,,
55,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,40,145,,,,
56,up,The Wailers,"Get Up, Stand Up",56,5,146,,,,
57,up,Laid Back,Cocaine Cool,57,13,157,,,,
58,up,5'nizza,Я не той,58,12,159,,,,
59,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),59,14,159,,,,
60,up,Sting & Shaggy,Just One Lifetime,60,36,159,,,,
61,up,Koffee,Toast,61,8,158,,,,
62,up,"Damian ""Jr. Gong"" Marley",Speak Life,62,4,147,,,,
63,up,5'nizza,Але,63,13,159,,,,
64,up,Charly Black,Gyal You a Party Animal,64,49,54,,,,
65,up,Shaggy,In the Summertime (feat. Rayvon),65,2,105,,,,
66,up,Laid Back,Clear Your Mind,66,40,159,,,,
67,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),67,41,158,,,,
68,down,Laid Back,Supercool Funky Lady,17,17,3,,,,
69,down,Babe Roots,Jah Nuh Dub (feat. IXM),21,21,3,,,,
