Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,38,,,,
2,up,Koffee,Lockdown,16,2,2,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,38,,,,
4,down,5'nizza,I Believe In You,3,1,38,,,,
5,down,5'nizza,Але,4,1,38,,,,
6,up,Shaggy,Boombastic,7,2,38,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,37,,,,
8,-,Alai Oli,Лев умрёт за любовь,-,8,1,,,,
9,down,5'nizza,Вперёд,6,4,38,,,,
10,down,Dr. Alban,It's My Life,8,3,38,,,,
11,up,Chronic Law,Plastic Smile,88,11,2,,,,
12,down,5'nizza,Солдат,9,4,37,,,,
13,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,58,10,38,,,,
14,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,14,1,,,,
15,up,Inner Circle,Sweat (A La La La La Long),38,10,38,,,,
16,down,Dr. Alban,One Love,14,5,37,,,,
17,up,5'nizza,Весна (Правильная версия),18,6,37,,,,
18,up,Natty Bong,Blue Jeans,19,8,38,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,13,2,37,,,,
20,up,Miyagi,Jamm (feat. TumaniYO),21,7,37,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,69,7,34,,,,
22,up,Miyagi,Sunshine,22,12,38,,,,
23,up,5'nizza,Стрела,23,10,37,,,,
24,up,The Wailers,I Shot the Sheriff,24,10,34,,,,
25,down,Bob Marley & The Wailers,Is This Love,11,4,38,,,,
26,down,Miyagi,Angel,25,5,38,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),28,2,38,,,,
28,down,Bob Marley & The Wailers,Sun Is Shining,26,2,33,,,,
29,down,5'nizza,Далеко,27,17,38,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,17,5,37,,,,
31,down,5'nizza,Нева,29,5,38,,,,
32,up,Maxi Priest,Close to You,47,2,38,,,,
33,down,Nneka,Confession,30,10,38,,,,
34,up,Bob Marley & The Wailers,Jamming,84,7,34,,,,
35,down,5'nizza,Не кино,31,19,38,,,,
36,down,5'nizza,Солдат,32,20,38,,,,
37,down,Munga Honorable,Nah Mad (Ova Nuh Gyal),12,12,2,,,,
38,down,5'nizza,Я не той…,33,21,38,,,,
39,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,10,38,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,9,26,,,,
41,up,UB40,(I Can't Help) Falling in Love With You,71,28,38,,,,
42,down,5'nizza,Весна (Правильная версия),37,11,37,,,,
43,down,Laid Back,Let the Music Do the Talking,39,26,38,,,,
44,down,Андрей Алешкин,Про папиросочку,10,7,3,,,,
45,down,Alpha Blondy,Seba Allah Y'e,40,12,38,,,,
46,up,Bob Marley & The Wailers,Redemption Song,91,5,34,,,,
47,down,Sean Paul & Major Lazer,Tip Pon It,41,3,38,,,,
48,down,Jawsh 685,Laxed (Siren Beat),46,9,10,,,,
49,down,PALAYEAH!,Fayafayno,42,29,38,,,,
50,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),92,40,34,,,,
51,down,Miyagi,Trenchtown,43,6,38,,,,
52,down,Isaac Chambers & Dub Princess,Move On,44,7,38,,,,
53,down,5'nizza,Я не той,45,12,38,,,,
54,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),48,14,38,,,,
55,up,The Wailers,"Get Up, Stand Up",93,5,34,,,,
56,down,Sting & Shaggy,Just One Lifetime,50,36,38,,,,
57,down,Patoranking,Alubarika (feat. Timaya),51,38,38,,,,
58,down,Laid Back,Clear Your Mind,52,40,38,,,,
59,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),53,41,38,,,,
60,down,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),54,42,38,,,,
61,up,Bob Marley & The Wailers,Stir It Up,95,53,34,,,,
62,down,Laid Back,Cocaine Cool,55,13,38,,,,
63,down,Koffee,Toast,56,8,37,,,,
64,down,Salto Nazad,Не вмію,49,9,3,,,,
65,down,"Damian ""Jr. Gong"" Marley",Speak Life,57,4,28,,,,
66,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),59,45,38,,,,
67,down,Shelly Sony,Man Down,61,46,38,,,,
68,-,Lo-Fi Youthz,Foolish Youthz,-,5,1,,,,
69,down,5'nizza,Але,62,13,38,,,,
70,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),63,48,38,,,,
71,down,Shaggy,In the Summertime (feat. Rayvon),65,2,38,,,,
72,down,Horizon,Sunshine Reggae,60,18,35,,,,
73,down,John Holt,Police In Helicopter,66,51,38,,,,
74,down,Matisyahu,Jerusalem,67,53,38,,,,
75,down,Max Romeo,Chase the Devil,68,54,38,,,,
76,down,Dr. Alban,Roll Down di Rubber Man,70,16,38,,,,
77,down,Dr. Alban,Introduction,72,12,38,,,,
78,down,Conkarah,Banana (feat. Shaggy),73,5,7,,,,
79,down,Dr. Alban,It's My Life (Remix),20,8,38,,,,
80,down,Shenseea & Tyga,Blessed,74,11,38,,,,
81,down,Bob Marley & The Wailers,Satisfy My Soul,75,5,34,,,,
82,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",76,59,38,,,,
83,down,Alborosie,The Unforgiven (feat. Raging Fyah),78,8,25,,,,
84,down,Elijah Prophet,Piece of Ganja,79,14,32,,,,
85,down,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),80,59,38,,,,
86,down,Ketchup,Olingo,81,61,38,,,,
87,down,Salto Nazad,Тримати,77,9,3,,,,
88,down,Vybz Kartel,Fever (Major Lazer Remix),82,62,38,,,,
89,down,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),83,63,38,,,,
90,down,5'nizza,Ты кидал,85,63,38,,,,
91,down,Stick Figure,Smokin' Love (feat. Collie Buddz),89,12,18,,,,
92,down,Shaggy,Oh Carolina,90,15,38,,,,
93,up,UB40,Red Red Wine (12'' Version),94,11,37,,,,
94,up,Laid Back,Around the Park,96,65,36,,,,
95,up,Charly Black,Fiesta (Club Remix),97,66,35,,,,
96,down,5'nizza,Стрела,15,6,38,,,,
97,up,The Reggister's,Back to Black (feat. Melizza),98,67,35,,,,
98,up,Laid Back,Sunshine Reggae,99,12,35,,,,
99,up,Inner Circle,Games People Play,100,14,35,,,,
100,-,Diana King,Shy Guy,-,13,34,,,,
