Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,51,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,51,,,,
3,up,5'nizza,I Believe In You,3,1,51,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,50,,,,
5,up,5'nizza,Нева,21,5,51,,,,
6,down,5'nizza,Вперёд,5,4,51,,,,
7,up,Dr. Alban,It's My Life,7,3,51,,,,
8,up,Shaggy,Boombastic,9,2,51,,,,
9,down,5'nizza,Солдат,8,4,50,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,4,51,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,2,50,,,,
12,up,5'nizza,Весна (Правильная версия),13,6,50,,,,
13,down,5'nizza,Але,12,1,51,,,,
14,up,Dr. Alban,One Love,15,5,50,,,,
15,up,Jada Kingdom,Budum,38,15,2,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,17,5,50,,,,
17,up,5'nizza,Стрела,18,6,49,,,,
18,up,Maxi Priest,Close to You,19,2,51,,,,
19,up,Natty Bong,Blue Jeans,20,8,51,,,,
20,up,Miyagi,Jamm (feat. TumaniYO),22,7,50,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,23,7,47,,,,
22,up,Miyagi,Sunshine,24,12,51,,,,
23,up,5'nizza,Стрела,25,10,50,,,,
24,down,Bob Marley & The Wailers,Sun Is Shining,16,2,46,,,,
25,up,The Wailers,I Shot the Sheriff,26,10,47,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,8,18,,,,
27,up,Miyagi,Angel,28,5,51,,,,
28,up,5'nizza,Далеко,29,17,51,,,,
29,up,Inner Circle,Sweat (A La La La La Long),33,10,51,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),30,2,51,,,,
31,up,Nneka,Confession,32,10,51,,,,
32,up,Bob Marley & The Wailers,Jamming,34,7,47,,,,
33,up,5'nizza,Не кино,35,19,51,,,,
34,up,5'nizza,Солдат,36,20,51,,,,
35,up,5'nizza,Я не той…,37,21,51,,,,
36,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,10,51,,,,
37,up,Sister Nancy,Bam Bam,42,12,18,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,9,39,,,,
39,up,5'nizza,Весна (Правильная версия),44,11,50,,,,
40,up,Laid Back,Let the Music Do the Talking,45,26,51,,,,
41,up,Alpha Blondy,Seba Allah Y'e,46,12,51,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,43,28,49,,,,
43,up,Jawsh 685,Laxed (Siren Beat),47,9,23,,,,
44,up,Bob Marley & The Wailers,Redemption Song,48,5,47,,,,
45,up,Sean Paul & Major Lazer,Tip Pon It,49,3,51,,,,
46,up,Koffee,Lockdown,96,2,13,,,,
47,up,PALAYEAH!,Fayafayno,51,29,51,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,40,47,,,,
49,up,Miyagi,Trenchtown,53,6,51,,,,
50,down,Vybz Kartel,Rep (Radio),6,6,2,,,,
51,up,5'nizza,Я не той,54,12,51,,,,
52,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),55,14,51,,,,
53,up,Dr. Alban,It's My Life (Remix),56,8,51,,,,
54,up,The Wailers,"Get Up, Stand Up",57,5,47,,,,
55,down,Laid Back,Cocaine Cool,40,13,51,,,,
56,up,Sting & Shaggy,Just One Lifetime,58,36,51,,,,
57,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,59,10,50,,,,
58,up,Patoranking,Alubarika (feat. Timaya),60,38,51,,,,
59,up,Laid Back,Clear Your Mind,61,40,51,,,,
60,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),62,41,51,,,,
61,up,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),63,42,51,,,,
62,up,Dr. Alban,Introduction,64,12,51,,,,
63,up,Bob Marley & The Wailers,Stir It Up,65,53,47,,,,
64,up,Koffee,Toast,67,8,50,,,,
65,up,"Damian ""Jr. Gong"" Marley",Speak Life,68,4,41,,,,
66,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),69,45,51,,,,
67,up,Shelly Sony,Man Down,70,46,51,,,,
68,up,5'nizza,Але,71,13,51,,,,
69,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),72,48,51,,,,
70,up,Shaggy,In the Summertime (feat. Rayvon),73,2,51,,,,
71,up,Horizon,Sunshine Reggae,74,18,48,,,,
72,up,John Holt,Police In Helicopter,75,51,51,,,,
73,up,Matisyahu,Jerusalem,76,53,51,,,,
74,up,Max Romeo,Chase the Devil,77,54,51,,,,
75,up,Dr. Alban,Roll Down di Rubber Man,78,16,51,,,,
76,up,Dr. Alban,Reggae Gone Ragga,79,12,42,,,,
77,up,Dr. Alban,Mata Oh a Eh,80,16,37,,,,
78,up,Conkarah,Banana (feat. Shaggy),81,5,20,,,,
79,up,Shenseea & Tyga,Blessed,82,11,51,,,,
80,up,Bob Marley & The Wailers,Satisfy My Soul,83,5,47,,,,
81,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",84,59,51,,,,
82,up,Alborosie,The Unforgiven (feat. Raging Fyah),85,8,38,,,,
83,up,Elijah Prophet,Piece of Ganja,86,14,45,,,,
84,up,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),87,59,51,,,,
85,up,Ketchup,Olingo,88,61,51,,,,
86,up,Vybz Kartel,Fever (Major Lazer Remix),89,62,51,,,,
87,up,Ofi Blax,Вайбер,98,6,6,,,,
88,up,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),90,63,51,,,,
89,up,5'nizza,Ты кидал,91,63,51,,,,
90,up,5'nizza,Я с тобой,92,22,9,,,,
91,up,Burna Boy,Rockstar,93,5,10,,,,
92,up,Stick Figure,Smokin' Love (feat. Collie Buddz),94,12,30,,,,
93,up,Shaggy,Oh Carolina,95,15,50,,,,
94,up,UB40,Red Red Wine (12'' Version),97,11,48,,,,
95,up,Laid Back,Around the Park,99,65,44,,,,
96,up,Charly Black,Fiesta (Club Remix),100,66,43,,,,
97,down,Smujji,Closer,14,14,3,,,,
98,-,The Reggister's,Back to Black (feat. Melizza),-,67,41,,,,
99,-,Laid Back,Sunshine Reggae,-,12,40,,,,
100,-,Inner Circle,Games People Play,-,14,38,,,,
