Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,3,,,,
2,up,5'nizza,I Believe In You,2,1,3,,,,
3,up,5'nizza,Але,3,1,3,,,,
4,-,Гиббон Аи-2 & Yasniel Navarro,Мой вещий сон (Jaycox Remix),-,4,1,,,,
5,up,Shaggy,Boombastic,7,2,3,,,,
6,up,5'nizza,Вперёд,6,4,3,,,,
7,up,Dr. Alban,It's My Life,8,3,3,,,,
8,down,5'nizza,Солдат,5,4,3,,,,
9,-,Natty Bong,I Will Always Love You,-,8,1,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,4,3,,,,
11,up,5'nizza,Весна (Правильная версия),14,6,3,,,,
12,up,Dr. Alban,One Love,15,5,3,,,,
13,up,Inner Circle,Sweat (A La La La La Long),40,10,3,,,,
14,up,5'nizza,Стрела,17,6,3,,,,
15,up,Natty Bong,Blue Jeans,18,8,3,,,,
16,up,Maxi Priest,Close to You,66,2,3,,,,
17,up,Miyagi,Sunshine,20,12,3,,,,
18,up,5'nizza,Стрела,22,10,3,,,,
19,up,Miyagi,Jamm (feat. TumaniYO),23,7,3,,,,
20,up,5'nizza,Далеко,25,17,3,,,,
21,up,5'nizza,Нева,26,5,3,,,,
22,up,5'nizza,Не кино,28,19,3,,,,
23,up,5'nizza,Солдат,29,20,3,,,,
24,up,5'nizza,Я не той…,30,16,3,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,2,3,,,,
26,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),31,10,3,,,,
27,up,Nneka,Confession,33,10,3,,,,
28,up,Miyagi,Angel,34,5,3,,,,
29,up,Laid Back,Let the Music Do the Talking,35,26,3,,,,
30,up,Alpha Blondy,Seba Allah Y'e,37,12,3,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,36,28,3,,,,
32,up,PALAYEAH!,Fayafayno,39,29,3,,,,
33,up,Miyagi,Trenchtown,42,6,3,,,,
34,up,Sean Paul & Major Lazer,Tip Pon It,43,3,3,,,,
35,up,Isaac Chambers & Dub Princess,Move On,44,7,3,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,3,,,,
37,up,5'nizza,Весна (Правильная версия),45,11,3,,,,
38,down,Max Romeo & The Upsetters,Chase The Devil,9,9,3,,,,
39,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),46,14,3,,,,
40,up,Sister Nancy,Bam Bam,47,12,3,,,,
41,up,Sting & Shaggy,Just One Lifetime,49,36,3,,,,
42,down,Shenseea & Tyga,Blessed,11,11,3,,,,
43,up,5'nizza,Я не той,50,12,3,,,,
44,up,Patoranking,Alubarika (feat. Timaya),51,38,3,,,,
45,up,Laid Back,Clear Your Mind,52,40,3,,,,
46,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),53,41,3,,,,
47,down,Bob Marley & The Wailers,Three Little Birds,12,2,3,,,,
48,up,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),54,42,3,,,,
49,up,Laid Back,Cocaine Cool,56,13,3,,,,
50,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,57,10,3,,,,
51,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),58,45,3,,,,
52,down,Bob Marley & The Wailers,Could You Be Loved,16,5,3,,,,
53,down,Maua Sama,Niteke,13,13,3,,,,
54,up,Shelly Sony,Man Down,59,46,3,,,,
55,up,5'nizza,Але,60,13,3,,,,
56,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),62,48,3,,,,
57,up,Shaggy,In the Summertime (feat. Rayvon),63,2,3,,,,
58,up,John Holt,Police In Helicopter,64,51,3,,,,
59,up,Matisyahu,Jerusalem,65,53,3,,,,
60,up,Max Romeo,Chase the Devil,67,54,3,,,,
61,up,Dr. Alban,It's My Life (Remix),68,8,3,,,,
62,up,Dr. Alban,Roll Down di Rubber Man,69,16,3,,,,
63,down,Bob Marley & The Wailers,Buffalo Soldier,19,7,3,,,,
64,up,Dr. Alban,Introduction,70,12,3,,,,
65,up,Koffee,Toast,71,8,3,,,,
66,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",72,59,3,,,,
67,up,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),73,59,3,,,,
68,up,Inner Circle,Bad Boys (Theme from COPS),86,1,3,,,,
69,up,Ketchup,Olingo,74,61,3,,,,
70,up,Vybz Kartel,Fever (Major Lazer Remix),75,62,3,,,,
71,up,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),76,63,3,,,,
72,up,5'nizza,Ты кидал,77,63,3,,,,
73,up,Shaggy,Oh Carolina,78,15,3,,,,
74,down,The Wailers,I Shot the Sheriff,24,10,3,,,,
75,up,UB40,Red Red Wine (12'' Version),79,11,3,,,,
76,up,Laid Back,Around the Park,80,65,3,,,,
77,up,Charly Black,Fiesta (Club Remix),81,66,3,,,,
78,up,The Reggister's,Back to Black (feat. Melizza),82,67,3,,,,
79,up,Horizon,Sunshine Reggae,83,18,3,,,,
80,down,Bob Marley & The Wailers,Jamming,27,7,3,,,,
81,up,Laid Back,Sunshine Reggae,84,12,3,,,,
82,up,Inner Circle,Games People Play,85,14,3,,,,
83,up,Diana King,Shy Guy,87,13,3,,,,
84,down,Bob Marley & The Wailers,Redemption Song,38,5,3,,,,
85,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,40,3,,,,
86,up,Pupajim,TV Addict,88,71,3,,,,
87,down,The Wailers,"Get Up, Stand Up",48,5,3,,,,
88,up,Von Daler & Low Pressure Feat. Natasja,Real Love,89,72,3,,,,
89,up,Dr. Alban,Reggae Gone Ragga,90,12,3,,,,
90,down,Bob Marley & The Wailers,Stir It Up,55,53,3,,,,
91,up,Dr. Alban,Mata Oh a Eh,91,16,3,,,,
92,up,Elijah Prophet,Piece of Ganja,92,14,3,,,,
93,up,Kevin Lyttle,Turn Me On,93,75,3,,,,
94,up,V'ghn,Ease Me up,94,76,3,,,,
95,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),95,78,3,,,,
96,up,Aza Lineage,Kill Them with a Sound,98,78,3,,,,
97,up,Bob Marley & The Wailers,Iron Lion Zion,99,17,2,,,,
98,down,Dexta Daps,Love Again,21,15,3,,,,
99,up,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",100,83,2,,,,
100,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,84,1,,,,
