Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,165,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,59,,,,
3,up,5'nizza,I Believe In You,3,1,165,,,,
4,up,5'nizza,Але,4,1,165,,,,
5,up,Shaggy,Boombastic,5,2,165,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,165,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,163,,,,
8,up,Salto Nazad,Сонячна,23,7,80,,,,
9,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,2,45,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,13,2,164,,,,
11,down,5'nizza,Вперёд,10,4,165,,,,
12,down,5'nizza,Солдат,11,4,162,,,,
13,-,Pachyman & Winter,All Night Long,-,13,1,,,,
14,-,Salto Nazad,Не вмію,-,9,54,,,,
15,down,Bob Marley & The Wailers,Is This Love,14,4,165,,,,
16,down,Kybba & David Jay,Ay Dios Mio,12,12,2,,,,
17,down,5'nizza,Весна (Правильная версия),15,6,164,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,18,2,160,,,,
19,up,5'nizza,Стрела,19,6,163,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,20,5,163,,,,
21,up,Maxi Priest,Close to You,21,2,165,,,,
22,up,Natty Bong,Blue Jeans,22,8,164,,,,
23,up,Miyagi,Jamm (feat. TumaniYO),24,7,162,,,,
24,down,Miyagi,Angel,17,5,165,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),25,2,165,,,,
26,up,5'nizza,Нева,26,5,165,,,,
27,up,Bob Marley & The Wailers,Jamming,27,7,152,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,28,7,151,,,,
29,up,5'nizza,Стрела,29,10,164,,,,
30,up,Justin Wellington,Iko Iko (feat. Small Jam),30,2,93,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,8,130,,,,
32,-,Salto Nazad,Тримати,-,9,54,,,,
33,down,The Wailers,I Shot the Sheriff,32,10,160,,,,
34,down,Inner Circle,Sweat (A La La La La Long),33,10,165,,,,
35,down,5'nizza,Далеко,34,17,165,,,,
36,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,10,165,,,,
37,down,Nneka,Confession,36,10,165,,,,
38,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),58,14,165,,,,
39,down,Andros Galaxy,Jingle Bells (Remix),9,9,3,,,,
40,down,Sister Nancy,Bam Bam,37,12,130,,,,
41,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,9,151,,,,
42,down,5'nizza,Не кино,40,19,165,,,,
43,down,5'nizza,Солдат,41,20,165,,,,
44,down,5'nizza,Я не той…,42,21,165,,,,
45,down,Alpha Blondy,Seba Allah Y'e,43,12,165,,,,
46,down,Jawsh 685,Laxed (Siren Beat),44,9,137,,,,
47,down,Bob Marley & The Wailers,Redemption Song,45,5,152,,,,
48,down,Isaac Chambers & Dub Princess,Move On,46,7,164,,,,
49,down,5'nizza,Весна (Правильная версия),47,11,164,,,,
50,down,Laid Back,Let the Music Do the Talking,48,26,165,,,,
51,down,Miyagi,Trenchtown,49,6,165,,,,
52,down,Sean Paul & Major Lazer,Tip Pon It,50,3,165,,,,
53,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,51,10,162,,,,
54,down,Koffee,Lockdown,52,2,127,,,,
55,down,PALAYEAH!,Fayafayno,53,29,165,,,,
56,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),54,40,151,,,,
57,down,The Wailers,"Get Up, Stand Up",55,5,152,,,,
58,down,Laid Back,Cocaine Cool,56,13,163,,,,
59,down,5'nizza,Я не той,57,12,165,,,,
60,down,Sting & Shaggy,Just One Lifetime,59,36,165,,,,
61,down,Koffee,Toast,60,8,164,,,,
62,up,"Damian ""Jr. Gong"" Marley",Speak Life,62,4,153,,,,
63,up,5'nizza,Але,63,13,165,,,,
64,up,Charly Black,Gyal You a Party Animal,64,49,60,,,,
65,up,Shaggy,In the Summertime (feat. Rayvon),65,2,111,,,,
66,up,Laid Back,Clear Your Mind,66,40,165,,,,
67,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),67,41,164,,,,
68,down,Inner Circle,Bad Boys - Live,16,12,3,,,,
