Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,I Believe In You,1,1,202,,,,
2,-,Shaggy,Mr Boombastic,-,2,1,,,,
3,down,5'nizza,Але,2,1,202,,,,
4,up,Shaggy,Boombastic,9,2,202,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,96,,,,
6,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,2,82,,,,
7,up,Медовий Полин,Мопед Карпати,52,7,2,,,,
8,down,5'nizza,Вперёд,5,4,202,,,,
9,down,5'nizza,Солдат,8,4,198,,,,
10,down,Inner Circle,Bad Boys (Theme from COPS),7,2,202,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,202,,,,
12,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",6,2,37,,,,
13,up,Shaggy,Boombastic,53,9,8,,,,
14,down,5'nizza,Весна (Правильная версия),11,6,201,,,,
15,down,5'nizza,Стрела,12,6,200,,,,
16,down,Salto Nazad,Сонячна,13,7,116,,,,
17,down,Bob Marley & The Wailers,Sun Is Shining,14,2,196,,,,
18,down,Maxi Priest,Close to You,10,2,202,,,,
19,down,Natty Bong,Blue Jeans,16,8,201,,,,
20,down,Miyagi,Jamm (feat. TumaniYO),18,7,199,,,,
21,up,Queen Omega & Little Lion Sound,No Love,30,5,8,,,,
22,down,Miyagi,Angel,19,5,202,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),41,2,128,,,,
24,down,5'nizza,Нева,21,5,202,,,,
25,down,5'nizza,Стрела,22,10,201,,,,
26,-,The Viceroys,Why,-,20,1,,,,
27,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),23,10,200,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,24,2,201,,,,
29,down,5'nizza,Далеко,25,17,202,,,,
30,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,22,1,,,,
31,down,Inner Circle,Sweat (A La La La La Long),26,10,202,,,,
32,down,Nneka,Confession,27,10,202,,,,
33,down,Тото,Баяноммай,28,1,14,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,202,,,,
35,down,5'nizza,Не кино,29,19,202,,,,
36,down,5'nizza,Весна (Правильная версия),31,11,201,,,,
37,down,5'nizza,Солдат,32,20,202,,,,
38,down,5'nizza,Я не той…,33,21,202,,,,
39,down,Miyagi,Trenchtown,34,6,202,,,,
40,-,"El Taiger, El Yonki & Dj Conds",Southwezzzt,-,12,1,,,,
41,down,Isaac Chambers & Dub Princess,Move On,35,7,201,,,,
42,down,Laid Back,Let the Music Do the Talking,36,26,202,,,,
43,down,Hard Way 88,Нова епоха,37,2,29,,,,
44,down,Sean Paul & Major Lazer,Tip Pon It,38,3,202,,,,
45,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,39,10,199,,,,
46,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),40,14,202,,,,
47,down,Koffee,Lockdown,42,2,164,,,,
48,down,Jawsh 685,Laxed (Siren Beat),43,9,174,,,,
49,down,PALAYEAH!,Fayafayno,44,29,202,,,,
50,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,3,200,,,,
51,down,Bob Marley & The Wailers,Is This Love,46,4,202,,,,
52,down,5'nizza,Я не той,47,12,202,,,,
53,down,Андрей Алешкин,Про папиросочку,48,7,41,,,,
54,down,Sting & Shaggy,Just One Lifetime,49,36,202,,,,
55,down,Koffee,Toast,50,8,201,,,,
56,down,5'nizza,Але,51,13,201,,,,
57,down,"Lee ""Scratch"" Perry",Yee Ha Ha Ha,20,11,3,,,,
