Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,I Believe In You,1,1,227,,,,
2,up,5'nizza,Але,5,1,227,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,121,,,,
4,up,Shaggy,Boombastic,4,2,227,,,,
5,up,5'nizza,Вперёд,7,4,227,,,,
6,up,5'nizza,Солдат,8,4,223,,,,
7,up,Jimmy Cliff,Reggae Night,50,7,2,,,,
8,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",6,2,58,,,,
9,-,Vanek Foundation & Brother Culture,Peace In,-,9,1,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,227,,,,
11,up,Bob Marley & The Wailers,Sun Is Shining,15,2,219,,,,
12,down,5'nizza,Стрела,11,6,225,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,2,2,226,,,,
14,down,5'nizza,Весна (Правильная версия),12,6,226,,,,
15,down,Salto Nazad,Сонячна,13,7,141,,,,
16,up,"Maxi Priest, Teddyson John & Taddy P",Leave the Door Open (Cover Version),39,16,2,,,,
17,up,Maxi Priest,Close to You,17,2,227,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,3,225,,,,
19,down,Natty Bong,Blue Jeans,18,8,226,,,,
20,down,Miyagi,Jamm (feat. TumaniYO),19,7,224,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,225,,,,
22,down,Miyagi,Angel,20,5,227,,,,
23,down,5'nizza,Нева,21,5,227,,,,
24,down,5'nizza,Стрела,22,10,226,,,,
25,down,Тото,Баяноммай,23,1,37,,,,
26,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),24,10,225,,,,
27,down,5'nizza,Далеко,25,17,227,,,,
28,down,Nneka,Confession,26,10,227,,,,
29,down,Miyagi,Trenchtown,27,6,227,,,,
30,down,5'nizza,Не кино,28,19,227,,,,
31,down,5'nizza,Весна (Правильная версия),29,11,226,,,,
32,down,5'nizza,Солдат,30,20,227,,,,
33,down,5'nizza,Я не той…,31,21,227,,,,
34,down,Queen Omega & Little Lion Sound,No Love,32,5,29,,,,
35,down,Isaac Chambers & Dub Princess,Move On,33,7,226,,,,
36,down,Laid Back,Let the Music Do the Talking,34,26,227,,,,
37,down,Ropan,Mij Dobrom I Zlom,35,8,56,,,,
38,down,Sean Paul & Major Lazer,Tip Pon It,36,3,227,,,,
39,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,37,10,224,,,,
40,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),38,14,227,,,,
41,-,Bob Marley & The Wailers,Could You Be Loved,-,5,171,,,,
42,down,Shaggy,Mr Boombastic,40,2,18,,,,
43,down,Jawsh 685,Laxed (Siren Beat),41,9,199,,,,
44,down,PALAYEAH!,Fayafayno,42,29,227,,,,
45,down,Bob Marley & The Wailers,Is This Love,44,4,227,,,,
46,down,Андрей Алешкин,Про папиросочку,45,7,66,,,,
47,down,5'nizza,Я не той,46,12,227,,,,
48,down,Sting & Shaggy,Just One Lifetime,47,36,227,,,,
49,down,Justin Wellington,Iko Iko (feat. Small Jam),9,2,153,,,,
50,down,Omi,Cheerleader,14,14,3,,,,
