Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,I Believe In You,1,1,208,,,,
2,up,Shaggy,Boombastic,2,2,208,,,,
3,up,5'nizza,Але,4,1,208,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,2,102,,,,
5,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",7,2,43,,,,
6,down,5'nizza,Солдат,5,4,204,,,,
7,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,2,88,,,,
8,up,5'nizza,Вперёд,8,4,208,,,,
9,-,Jah Mason,Farmer Man,-,9,1,,,,
10,up,Queen Omega & Little Lion Sound,No Love,15,5,13,,,,
11,-,Mehdiman,Step by Step,-,11,1,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,208,,,,
13,down,5'nizza,Весна (Правильная версия),11,6,207,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry",3,3,2,,,,
15,down,5'nizza,Стрела,12,6,206,,,,
16,up,Тото,Баяноммай,31,1,20,,,,
17,down,Inner Circle,Bad Boys (Theme from COPS),13,1,208,,,,
18,down,Salto Nazad,Сонячна,14,7,122,,,,
19,down,Maxi Priest,Close to You,16,2,208,,,,
20,down,Natty Bong,Blue Jeans,17,8,207,,,,
21,down,Miyagi,Jamm (feat. TumaniYO),18,7,205,,,,
22,down,Miyagi,Angel,21,5,208,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),22,2,134,,,,
24,down,5'nizza,Нева,23,5,208,,,,
25,-,Fikir Amlak & King Alpha,No Fear,-,15,1,,,,
26,down,5'nizza,Стрела,24,10,207,,,,
27,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,10,206,,,,
28,down,Sean Paul,Temperature,19,19,2,,,,
29,-,Alpha B,3000 And One (feat. Pijule) [Toltek Remix],-,22,1,,,,
30,down,Bob Marley & The Wailers,Three Little Birds,27,2,207,,,,
31,down,5'nizza,Далеко,28,17,208,,,,
32,down,Inner Circle,Sweat (A La La La La Long),29,10,208,,,,
33,down,Nneka,Confession,30,10,208,,,,
34,-,Barbés.D,Travelling Sisters Dub (feat. Sama Renuka),-,24,1,,,,
35,down,5'nizza,Не кино,32,19,208,,,,
36,down,5'nizza,Весна (Правильная версия),33,11,207,,,,
37,down,5'nizza,Солдат,34,20,208,,,,
38,down,5'nizza,Я не той…,35,16,208,,,,
39,down,Isaac Chambers & Dub Princess,Move On,36,7,207,,,,
40,down,Laid Back,Let the Music Do the Talking,37,26,208,,,,
41,down,Hard Way 88,Нова епоха,38,2,35,,,,
42,down,Sean Paul & Major Lazer,Tip Pon It,39,3,208,,,,
43,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,40,10,205,,,,
44,down,Miyagi,Trenchtown,25,6,208,,,,
45,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),41,14,208,,,,
46,down,Ropan,Mij Dobrom I Zlom,42,8,37,,,,
47,down,Koffee,Lockdown,43,2,170,,,,
48,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,208,,,,
49,down,Jawsh 685,Laxed (Siren Beat),44,9,180,,,,
50,down,PALAYEAH!,Fayafayno,45,29,208,,,,
51,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,3,206,,,,
52,down,Bob Marley & The Wailers,Is This Love,47,4,208,,,,
53,down,5'nizza,Я не той,48,12,208,,,,
54,down,Андрей Алешкин,Про папиросочку,49,7,47,,,,
55,down,Sting & Shaggy,Just One Lifetime,50,36,208,,,,
56,down,Koffee,Toast,51,8,207,,,,
57,-,Sean Paul,Give It Up to Me (Radio Version),-,10,5,,,,
58,down,5'nizza,Але,52,13,207,,,,
