Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,129,,,,
2,up,5'nizza,I Believe In You,2,1,129,,,,
3,up,Maxi Priest,Close to You,23,2,129,,,,
4,down,5'nizza,Але,3,1,129,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,129,,,,
6,down,Shaggy,Boombastic,5,2,129,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,128,,,,
8,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,2,9,,,,
9,-,Sound Works α,Lucha (Reggaeton Remix),-,9,1,,,,
10,up,5'nizza,Вперёд,10,4,129,,,,
11,up,5'nizza,Солдат,12,4,126,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,2,128,,,,
13,up,Salto Nazad,Не вмію,15,9,25,,,,
14,down,Salto Nazad,Сонячна,11,7,44,,,,
15,up,Bob Marley & The Wailers,Is This Love,16,4,129,,,,
16,up,5'nizza,Весна (Правильная версия),17,6,128,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,19,5,128,,,,
18,down,Dr. Alban,It's My Life,8,3,127,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,2,23,,,,
20,up,5'nizza,Стрела,20,6,127,,,,
21,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),9,9,117,,,,
22,down,Bob Marley & The Wailers,Sun Is Shining,21,2,124,,,,
23,up,Natty Bong,Blue Jeans,24,8,128,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),70,1,129,,,,
25,up,Miyagi,Jamm (feat. TumaniYO),25,7,128,,,,
26,up,Miyagi,Angel,26,5,129,,,,
27,up,Bob Marley & The Wailers,Jamming,27,7,117,,,,
28,up,5'nizza,Стрела,29,10,128,,,,
29,up,5'nizza,Нева,30,5,129,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,8,96,,,,
31,up,Salto Nazad,Тримати,32,9,25,,,,
32,up,The Wailers,I Shot the Sheriff,33,10,125,,,,
33,up,5'nizza,Далеко,34,17,129,,,,
34,up,Nneka,Confession,36,10,129,,,,
35,down,Dr. Alban,One Love,18,5,127,,,,
36,up,Justin Wellington,Iko Iko (feat. Small Jam),37,2,57,,,,
37,up,5'nizza,Не кино,38,19,129,,,,
38,up,5'nizza,Солдат,39,20,129,,,,
39,up,5'nizza,Я не той…,40,16,129,,,,
40,down,Inner Circle,Sweat (A La La La La Long),35,10,129,,,,
41,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,10,129,,,,
42,up,Sister Nancy,Bam Bam,42,12,96,,,,
43,up,Bob Marley & The Wailers,Redemption Song,43,5,117,,,,
44,up,Isaac Chambers & Dub Princess,Move On,44,7,128,,,,
45,up,5'nizza,Весна (Правильная версия),45,11,128,,,,
46,up,Laid Back,Let the Music Do the Talking,46,26,129,,,,
47,up,Alpha Blondy,Seba Allah Y'e,47,12,129,,,,
48,up,Jawsh 685,Laxed (Siren Beat),49,9,101,,,,
49,up,Miyagi,Trenchtown,56,6,129,,,,
50,up,Sean Paul & Major Lazer,Tip Pon It,50,3,129,,,,
51,up,Koffee,Lockdown,51,2,91,,,,
52,up,PALAYEAH!,Fayafayno,52,29,129,,,,
53,up,The Wailers,"Get Up, Stand Up",54,5,117,,,,
54,up,Laid Back,Cocaine Cool,55,13,129,,,,
55,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,57,10,126,,,,
56,up,5'nizza,Я не той,58,12,129,,,,
57,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),59,14,129,,,,
58,up,Sting & Shaggy,Just One Lifetime,61,36,129,,,,
59,up,Koffee,Toast,62,8,128,,,,
60,up,"Damian ""Jr. Gong"" Marley",Speak Life,63,4,119,,,,
61,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),71,53,20,,,,
62,up,5'nizza,Але,64,13,129,,,,
63,up,Charly Black,Gyal You a Party Animal,65,49,24,,,,
64,up,Laid Back,Clear Your Mind,66,40,129,,,,
65,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),67,41,129,,,,
66,down,Dr. Alban,It's My Life (Remix),48,8,129,,,,
67,down,Shabba Ranks,Mr. Loverman,14,14,3,,,,
68,down,Dr. Alban,Reggae Gone Ragga,60,12,119,,,,
69,down,Bob Marley & The Wailers,Buffalo Soldier,28,7,117,,,,
70,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),53,40,117,,,,
