Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,I Believe In You,1,1,192,,,,
2,up,5'nizza,Але,4,1,192,,,,
3,up,Shaggy,Boombastic,5,2,192,,,,
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,2,72,,,,
5,up,5'nizza,Вперёд,8,4,192,,,,
6,down,Тото,Баяноммай,3,1,4,,,,
7,up,Maxi Priest,Close to You,10,2,192,,,,
8,up,5'nizza,Солдат,9,4,188,,,,
9,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",7,2,27,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,192,,,,
11,up,5'nizza,Весна (Правильная версия),16,11,191,,,,
12,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,86,,,,
13,down,5'nizza,Весна (Правильная версия),12,6,191,,,,
14,down,5'nizza,Стрела,13,6,190,,,,
15,up,Salto Nazad & Картон,Рыба (feat. Картон),53,15,2,,,,
16,down,Salto Nazad,Сонячна,14,7,106,,,,
17,down,Inner Circle,Bad Boys (Theme from COPS),15,2,192,,,,
18,down,Natty Bong,Blue Jeans,17,8,191,,,,
19,down,Miyagi,Jamm (feat. TumaniYO),18,7,189,,,,
20,down,Miyagi,Angel,19,5,192,,,,
21,down,5'nizza,Нева,20,5,192,,,,
22,down,5'nizza,Стрела,21,10,191,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),22,2,119,,,,
24,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),24,10,190,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,25,2,191,,,,
26,up,5'nizza,Далеко,26,17,192,,,,
27,up,Inner Circle,Sweat (A La La La La Long),27,10,192,,,,
28,up,Nneka,Confession,28,10,192,,,,
29,up,5'nizza,Не кино,29,19,192,,,,
30,up,5'nizza,Солдат,30,20,192,,,,
31,up,5'nizza,Я не той…,31,21,192,,,,
32,up,Alpha Blondy,Seba Allah Y'e,32,12,192,,,,
33,up,Miyagi,Trenchtown,33,6,192,,,,
34,up,Isaac Chambers & Dub Princess,Move On,34,7,191,,,,
35,up,Laid Back,Let the Music Do the Talking,35,26,192,,,,
36,up,Hard Way 88,Нова епоха,36,2,19,,,,
37,up,Sean Paul & Major Lazer,Tip Pon It,37,3,192,,,,
38,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,38,10,189,,,,
39,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),39,14,192,,,,
40,up,Koffee,Lockdown,40,2,154,,,,
41,up,Jawsh 685,Laxed (Siren Beat),41,9,164,,,,
42,up,PALAYEAH!,Fayafayno,42,29,192,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,3,190,,,,
44,up,Bob Marley & The Wailers,Is This Love,44,4,192,,,,
45,up,5'nizza,Я не той,45,12,192,,,,
46,up,Ropan,Mij Dobrom I Zlom,46,8,23,,,,
47,up,Андрей Алешкин,Про папиросочку,47,7,31,,,,
48,up,Sting & Shaggy,Just One Lifetime,48,36,192,,,,
49,up,Koffee,Toast,49,8,191,,,,
50,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),50,2,192,,,,
51,up,5'nizza,Але,51,13,192,,,,
52,up,Shaggy,In the Summertime (feat. Rayvon),52,2,134,,,,
53,up,Laid Back,Clear Your Mind,56,40,184,,,,
