Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,I Believe In You,1,1,173,,,,
2,up,5'nizza,Але,5,1,173,,,,
3,up,Shaggy,Boombastic,3,2,173,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,67,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,2,53,,,,
6,up,Maxi Priest,Close to You,8,2,173,,,,
7,up,The Melodians,Rivers of Babylon,20,7,2,,,,
8,up,5'nizza,Вперёд,9,4,173,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),30,2,101,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,173,,,,
11,up,5'nizza,Весна (Правильная версия),12,6,172,,,,
12,up,Protoje,Kingston Be Wise,46,12,2,,,,
13,down,5'nizza,Солдат,6,4,170,,,,
14,up,5'nizza,Стрела,15,6,171,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,24,2,168,,,,
16,up,Natty Bong,Blue Jeans,17,8,172,,,,
17,up,Miyagi,Jamm (feat. TumaniYO),18,7,170,,,,
18,up,Miyagi,Angel,19,5,173,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),21,2,173,,,,
20,up,5'nizza,Нева,22,5,173,,,,
21,up,5'nizza,Стрела,23,10,172,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,25,2,172,,,,
23,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),16,16,2,,,,
24,up,5'nizza,Далеко,26,17,173,,,,
25,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,10,173,,,,
26,up,Inner Circle,Sweat (A La La La La Long),28,10,173,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,13,5,170,,,,
28,up,Nneka,Confession,29,10,173,,,,
29,up,5'nizza,Не кино,31,19,173,,,,
30,up,5'nizza,Солдат,32,20,173,,,,
31,up,5'nizza,Я не той…,33,21,173,,,,
32,up,Alpha Blondy,Seba Allah Y'e,34,12,173,,,,
33,up,Isaac Chambers & Dub Princess,Move On,35,7,172,,,,
34,up,5'nizza,Весна (Правильная версия),36,11,172,,,,
35,up,Laid Back,Let the Music Do the Talking,37,26,173,,,,
36,up,Miyagi,Trenchtown,38,6,173,,,,
37,up,Sean Paul & Major Lazer,Tip Pon It,40,3,173,,,,
38,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,41,10,170,,,,
39,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),42,14,173,,,,
40,up,Koffee,Lockdown,43,2,135,,,,
41,up,PALAYEAH!,Fayafayno,44,29,173,,,,
42,up,Bob Marley & The Wailers,Is This Love,45,4,173,,,,
43,down,Hard Way 88,Нова епоха,2,2,3,,,,
44,up,5'nizza,Я не той,47,12,173,,,,
45,up,Jawsh 685,Laxed (Siren Beat),48,9,145,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,3,171,,,,
47,up,Sting & Shaggy,Just One Lifetime,50,36,173,,,,
48,up,Koffee,Toast,51,8,172,,,,
49,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),52,2,173,,,,
50,down,Salto Nazad,Сонячна,11,7,88,,,,
51,up,5'nizza,Але,54,13,173,,,,
52,up,Charly Black,Gyal You a Party Animal,55,49,68,,,,
53,down,Shaggy,In the Summertime (feat. Rayvon),14,2,119,,,,
54,up,Laid Back,Clear Your Mind,56,40,173,,,,
55,-,Андрей Алешкин,Про папиросочку,-,7,12,,,,
