Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,I Believe In You,1,1,222,,,,
2,up,5'nizza,Але,3,1,222,,,,
3,down,Shaggy,Boombastic,2,2,222,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,116,,,,
5,up,TumaniYO,Тандем (feat. Miyagi & Эндшпиль),20,5,2,,,,
6,down,5'nizza,Вперёд,5,4,222,,,,
7,up,5'nizza,Солдат,7,4,218,,,,
8,-,Komitet Okhrany Tepla,Africa (feat. 0ldy) [Сокол],-,8,1,,,,
9,-,Komitet Okhrany Tepla,Каждому своё (feat. 0ldy) [Сокол],-,9,1,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,222,,,,
11,up,Kybba & Lion Fiah,CON TO (feat. Fernandez),50,11,2,,,,
12,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",10,2,53,,,,
13,-,Inner Circle,"Bad Boys (From ""Cops"")",-,7,1,,,,
14,down,5'nizza,Весна (Правильная версия),11,6,221,,,,
15,-,Shenseea & Tyga,Blessed,-,11,97,,,,
16,down,Salto Nazad,Сонячна,12,7,136,,,,
17,down,Bob Marley & The Wailers,Sun Is Shining,14,2,214,,,,
18,down,Maxi Priest,Close to You,15,2,222,,,,
19,down,Natty Bong,Blue Jeans,17,8,221,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),18,2,148,,,,
21,down,Miyagi,Jamm (feat. TumaniYO),19,7,219,,,,
22,up,Miyagi,Angel,22,5,222,,,,
23,up,5'nizza,Нева,23,5,222,,,,
24,up,5'nizza,Стрела,24,10,221,,,,
25,up,Тото,Баяноммай,25,1,32,,,,
26,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,10,220,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,27,2,221,,,,
28,up,5'nizza,Далеко,28,17,222,,,,
29,up,Nneka,Confession,29,10,222,,,,
30,up,Miyagi,Trenchtown,30,6,222,,,,
31,up,5'nizza,Не кино,31,19,222,,,,
32,-,Cotilleos Tv,Cristiano Ronaldo Siii grito de CR7 viral tik tok (Remix),-,12,4,,,,
33,down,5'nizza,Весна (Правильная версия),32,11,221,,,,
34,down,5'nizza,Солдат,33,20,222,,,,
35,down,5'nizza,Я не той…,34,21,222,,,,
36,down,Queen Omega & Little Lion Sound,No Love,35,5,24,,,,
37,down,Isaac Chambers & Dub Princess,Move On,36,7,221,,,,
38,down,Laid Back,Let the Music Do the Talking,37,26,222,,,,
39,down,Hard Way 88,Нова епоха,38,2,49,,,,
40,down,Ropan,Mij Dobrom I Zlom,39,8,51,,,,
41,down,Sean Paul & Major Lazer,Tip Pon It,40,3,222,,,,
42,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,41,10,219,,,,
43,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),42,14,222,,,,
44,down,Jawsh 685,Laxed (Siren Beat),43,9,194,,,,
45,down,PALAYEAH!,Fayafayno,44,29,222,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,3,220,,,,
47,down,5'nizza,Стрела,6,6,220,,,,
48,down,Bob Marley & The Wailers,Is This Love,46,4,222,,,,
49,down,Андрей Алешкин,Про папиросочку,47,7,61,,,,
50,down,5'nizza,Я не той,48,12,222,,,,
51,down,Sting & Shaggy,Just One Lifetime,49,36,222,,,,
52,down,Shaggy,Mr Boombastic,51,2,13,,,,
53,down,Scientist,Taxi to Baltimore Dub,9,6,3,,,,
54,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,2,221,,,,
55,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,2,93,,,,
