Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,I Believe In You,1,1,180,,,,
2,up,5'nizza,Але,5,1,180,,,,
3,up,Shaggy,Boombastic,3,2,180,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,74,,,,
5,-,Jamaican Reggae Cuts,Summertime,-,5,4,,,,
6,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,2,60,,,,
7,up,Gaya Police,No Compromise,18,7,2,,,,
8,-,Sublime Reggae Kings,Stairway to Heaven,-,8,1,,,,
9,up,5'nizza,Вперёд,9,4,180,,,,
10,down,Bob Marley & The Wailers,Sun Is Shining,6,2,175,,,,
11,up,5'nizza,Солдат,31,4,176,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,180,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,13,5,,,,
14,down,5'nizza,Весна (Правильная версия),11,6,179,,,,
15,down,5'nizza,Стрела,12,6,178,,,,
16,down,Maxi Priest,Close to You,8,2,180,,,,
17,down,Salto Nazad,Сонячна,13,7,94,,,,
18,up,Stick Figure,Smokin' Love (feat. Collie Buddz),28,12,71,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),2,2,108,,,,
20,down,Natty Bong,Blue Jeans,14,8,179,,,,
21,down,Miyagi,Jamm (feat. TumaniYO),15,7,177,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,3,178,,,,
23,down,Miyagi,Angel,16,5,180,,,,
24,down,Inner Circle,Bad Boys (Theme from COPS),17,2,180,,,,
25,down,5'nizza,Нева,19,5,180,,,,
26,down,5'nizza,Стрела,20,10,179,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,21,2,179,,,,
28,down,5'nizza,Далеко,22,17,180,,,,
29,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),23,10,180,,,,
30,down,Inner Circle,Sweat (A La La La La Long),24,10,180,,,,
31,down,Nneka,Confession,25,10,180,,,,
32,down,5'nizza,Не кино,26,19,180,,,,
33,down,5'nizza,Солдат,27,20,180,,,,
34,down,5'nizza,Я не той…,29,21,180,,,,
35,down,Alpha Blondy,Seba Allah Y'e,30,12,180,,,,
36,down,Isaac Chambers & Dub Princess,Move On,32,7,179,,,,
37,down,5'nizza,Весна (Правильная версия),33,11,179,,,,
38,down,Laid Back,Let the Music Do the Talking,34,26,180,,,,
39,down,Miyagi,Trenchtown,35,6,180,,,,
40,down,Sean Paul & Major Lazer,Tip Pon It,36,3,180,,,,
41,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,37,10,177,,,,
42,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),38,14,180,,,,
43,down,Koffee,Lockdown,39,2,142,,,,
44,down,PALAYEAH!,Fayafayno,40,29,180,,,,
45,down,Bob Marley & The Wailers,Is This Love,41,4,180,,,,
46,down,5'nizza,Я не той,42,12,180,,,,
47,down,Hard Way 88,Нова епоха,43,2,9,,,,
48,down,Ropan,Mij Dobrom I Zlom,44,8,11,,,,
49,down,Jawsh 685,Laxed (Siren Beat),45,9,152,,,,
50,down,Андрей Алешкин,Про папиросочку,47,7,19,,,,
51,down,Sting & Shaggy,Just One Lifetime,48,36,180,,,,
52,down,Koffee,Toast,49,8,179,,,,
53,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),50,2,180,,,,
54,down,5'nizza,Але,51,13,180,,,,
55,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,2,15,,,,
56,down,Shaggy,In the Summertime (feat. Rayvon),52,2,126,,,,
