Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,49,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,49,,,,
3,up,5'nizza,Але,4,1,49,,,,
4,down,5'nizza,I Believe In You,3,1,49,,,,
5,up,Amnisty,La boheme (Montmartre mix),39,5,2,,,,
6,up,Bob Marley & The Wailers,Sun Is Shining,15,2,44,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,48,,,,
8,up,R.esistence in dub,Soundsystem (Riddim Style),96,8,2,,,,
9,down,5'nizza,Вперёд,6,4,49,,,,
10,down,Dr. Alban,It's My Life,8,3,49,,,,
11,down,Shaggy,Boombastic,7,2,49,,,,
12,down,5'nizza,Солдат,9,4,48,,,,
13,up,Laid Back,Cocaine Cool,45,13,49,,,,
14,up,Isaac Chambers & Dub Princess,Move On,40,7,49,,,,
15,down,Bob Marley & The Wailers,Is This Love,11,4,49,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,12,2,48,,,,
17,-,Smujji,Closer,-,14,1,,,,
18,down,5'nizza,Весна (Правильная версия),13,6,48,,,,
19,down,Dr. Alban,One Love,14,5,48,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,16,5,48,,,,
21,down,5'nizza,Стрела,17,6,47,,,,
22,down,Maxi Priest,Close to You,18,2,49,,,,
23,down,Natty Bong,Blue Jeans,19,8,49,,,,
24,down,Miyagi,Jamm (feat. TumaniYO),20,7,48,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,21,7,45,,,,
26,down,Miyagi,Sunshine,22,12,49,,,,
27,down,5'nizza,Стрела,23,10,48,,,,
28,down,The Wailers,I Shot the Sheriff,24,10,45,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,8,16,,,,
30,up,Inner Circle,Sweat (A La La La La Long),30,10,49,,,,
31,down,Miyagi,Angel,26,5,49,,,,
32,down,5'nizza,Далеко,27,17,49,,,,
33,down,5'nizza,Нева,28,5,49,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),29,1,49,,,,
35,down,Nneka,Confession,31,10,49,,,,
36,down,Bob Marley & The Wailers,Jamming,32,7,45,,,,
37,down,5'nizza,Не кино,33,19,49,,,,
38,down,5'nizza,Солдат,34,20,49,,,,
39,down,5'nizza,Я не той…,35,16,49,,,,
40,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,10,49,,,,
41,up,UB40,(I Can't Help) Falling in Love With You,42,28,47,,,,
42,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,9,37,,,,
43,down,5'nizza,Весна (Правильная версия),38,11,48,,,,
44,down,Laid Back,Let the Music Do the Talking,41,26,49,,,,
45,down,Alpha Blondy,Seba Allah Y'e,43,12,49,,,,
46,down,Jawsh 685,Laxed (Siren Beat),44,9,21,,,,
47,down,Sister Nancy,Bam Bam,46,12,16,,,,
48,down,Bob Marley & The Wailers,Redemption Song,47,5,45,,,,
49,down,Sean Paul & Major Lazer,Tip Pon It,48,3,49,,,,
50,down,PALAYEAH!,Fayafayno,49,29,49,,,,
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,40,45,,,,
52,down,Miyagi,Trenchtown,51,6,49,,,,
53,down,5'nizza,Я не той,52,12,49,,,,
54,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),53,14,49,,,,
55,down,Dr. Alban,It's My Life (Remix),54,8,49,,,,
56,down,Ce'Cile,Quarantine,10,10,3,,,,
57,down,The Wailers,"Get Up, Stand Up",55,5,45,,,,
58,down,Sting & Shaggy,Just One Lifetime,56,36,49,,,,
59,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,57,10,48,,,,
60,down,Patoranking,Alubarika (feat. Timaya),58,38,49,,,,
61,down,Laid Back,Clear Your Mind,59,40,49,,,,
62,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),60,41,49,,,,
63,down,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),61,42,49,,,,
64,down,Dr. Alban,Introduction,62,12,49,,,,
65,down,Bob Marley & The Wailers,Stir It Up,63,53,45,,,,
66,down,Koffee,Toast,64,8,48,,,,
67,down,"Damian ""Jr. Gong"" Marley",Speak Life,65,4,39,,,,
68,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),66,45,49,,,,
69,down,Shelly Sony,Man Down,67,46,49,,,,
70,down,5'nizza,Але,68,13,49,,,,
71,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),69,48,49,,,,
72,down,Shaggy,In the Summertime (feat. Rayvon),70,2,49,,,,
73,down,Horizon,Sunshine Reggae,71,18,46,,,,
74,down,John Holt,Police In Helicopter,72,51,49,,,,
75,down,Matisyahu,Jerusalem,73,53,49,,,,
76,down,Max Romeo,Chase the Devil,74,54,49,,,,
77,down,Dr. Alban,Roll Down di Rubber Man,75,16,49,,,,
78,down,Dr. Alban,Reggae Gone Ragga,76,12,40,,,,
79,down,Dr. Alban,Mata Oh a Eh,77,16,35,,,,
80,down,Conkarah,Banana (feat. Shaggy),78,5,18,,,,
81,down,Shenseea & Tyga,Blessed,79,11,49,,,,
82,down,Bob Marley & The Wailers,Satisfy My Soul,80,5,45,,,,
83,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",81,59,49,,,,
84,down,Alborosie,The Unforgiven (feat. Raging Fyah),82,8,36,,,,
85,down,Elijah Prophet,Piece of Ganja,83,14,43,,,,
86,down,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),84,59,49,,,,
87,down,Ketchup,Olingo,85,61,49,,,,
88,down,Vybz Kartel,Fever (Major Lazer Remix),86,62,49,,,,
89,down,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),87,63,49,,,,
90,down,5'nizza,Ты кидал,88,63,49,,,,
91,down,5'nizza,Я с тобой,89,22,7,,,,
92,down,Burna Boy,Rockstar,90,5,8,,,,
93,down,Stick Figure,Smokin' Love (feat. Collie Buddz),91,12,28,,,,
94,down,Shaggy,Oh Carolina,92,15,48,,,,
95,down,UB40,Red Red Wine (12'' Version),93,11,46,,,,
96,down,Laid Back,Around the Park,94,65,42,,,,
97,down,Charly Black,Fiesta (Club Remix),95,66,41,,,,
98,down,The Reggister's,Back to Black (feat. Melizza),97,67,40,,,,
99,down,Laid Back,Sunshine Reggae,98,12,39,,,,
100,up,Inner Circle,Games People Play,100,14,37,,,,
