Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,I Believe In You,2,1,229,,,,
2,down,5'nizza,Але,1,1,229,,,,
3,up,Shaggy,Boombastic,4,2,229,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,123,,,,
5,up,5'nizza,Вперёд,5,4,229,,,,
6,up,5'nizza,Солдат,7,4,225,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,15,5,173,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,229,,,,
9,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",8,2,60,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,2,227,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,6,2,228,,,,
12,down,5'nizza,Стрела,10,6,227,,,,
13,up,Nogu Svelo!,Нам не нужна война! (feat. Лавров),16,13,2,,,,
14,down,5'nizza,Весна (Правильная версия),11,6,228,,,,
15,-,Inner Circle,"Bad Boys (From ""Cops"")",-,9,3,,,,
16,down,Salto Nazad,Сонячна,13,7,143,,,,
17,-,Bob Marley & The Wailers,Iron Lion Zion,-,17,15,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),42,2,155,,,,
19,down,Maxi Priest,Close to You,17,2,229,,,,
20,-,Inner Circle,Sweat (A La La La La Long),-,10,214,,,,
21,down,Natty Bong,Blue Jeans,18,8,228,,,,
22,down,Miyagi,Jamm (feat. TumaniYO),19,7,226,,,,
23,down,Miyagi,Angel,20,5,229,,,,
24,down,5'nizza,Нева,21,5,229,,,,
25,down,5'nizza,Стрела,23,10,228,,,,
26,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,9,157,,,,
27,down,Тото,Баяноммай,24,1,39,,,,
28,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,11,227,,,,
29,-,Masicka & Spice,WOW,-,29,1,,,,
30,down,5'nizza,Далеко,26,17,229,,,,
31,down,Nneka,Confession,27,10,229,,,,
32,down,Miyagi,Trenchtown,28,6,229,,,,
33,down,5'nizza,Не кино,29,19,229,,,,
34,down,5'nizza,Весна (Правильная версия),30,11,228,,,,
35,down,5'nizza,Солдат,31,20,229,,,,
36,down,Vanek Foundation & Brother Culture,Peace In,22,9,3,,,,
37,down,5'nizza,Я не той…,32,21,229,,,,
38,down,Queen Omega & Little Lion Sound,No Love,34,5,31,,,,
39,down,Isaac Chambers & Dub Princess,Move On,35,7,228,,,,
40,down,Laid Back,Let the Music Do the Talking,36,26,229,,,,
41,down,Ropan,Mij Dobrom I Zlom,37,8,58,,,,
42,down,Sean Paul & Major Lazer,Tip Pon It,39,3,229,,,,
43,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,40,10,226,,,,
44,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),41,14,229,,,,
45,down,Shaggy,Mr Boombastic,43,2,20,,,,
46,down,Jawsh 685,Laxed (Siren Beat),44,9,201,,,,
47,down,PALAYEAH!,Fayafayno,45,29,229,,,,
48,down,Bob Marley & The Wailers,Is This Love,46,4,229,,,,
49,down,Bob Marley & The Wailers,Sun Is Shining,12,2,221,,,,
50,down,Андрей Алешкин,Про папиросочку,47,7,68,,,,
51,down,5'nizza,Я не той,48,12,229,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,227,,,,
53,-,SHRI-Ланка,"Мой друг - дурак, я с ним!",-,16,1,,,,
54,down,Sting & Shaggy,Just One Lifetime,49,36,229,,,,
55,down,Jimmy Cliff,Reggae Night,38,7,4,,,,
