Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,80,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,80,,,,
3,up,5'nizza,I Believe In You,3,1,80,,,,
4,up,5'nizza,Але,4,1,80,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,79,,,,
6,up,5'nizza,Вперёд,7,4,80,,,,
7,down,Shaggy,Boombastic,6,2,80,,,,
8,up,Dr. Alban,It's My Life,8,3,80,,,,
9,up,5'nizza,Солдат,10,4,77,,,,
10,down,Bob Marley & The Wailers,Sun Is Shining,9,2,75,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,4,80,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,2,79,,,,
13,up,5'nizza,Весна (Правильная версия),14,6,79,,,,
14,up,Dr. Alban,One Love,16,5,78,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,17,5,79,,,,
16,up,5'nizza,Стрела,18,6,78,,,,
17,up,Dr. Alban,It's My Life (Remix),54,8,80,,,,
18,up,Maxi Priest,Close to You,19,2,80,,,,
19,up,Natty Bong,Blue Jeans,20,8,80,,,,
20,up,Miyagi,Jamm (feat. TumaniYO),22,7,79,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,23,7,68,,,,
22,down,Dr. Alban,Hard to Choose,11,11,6,,,,
23,up,5'nizza,Стрела,24,10,79,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),26,5,80,,,,
25,up,The Wailers,I Shot the Sheriff,25,10,76,,,,
26,up,Dr. Alban,Reggae Gone Ragga,78,12,71,,,,
27,up,Miyagi,Angel,27,5,80,,,,
28,down,Botanic Project,Большие глаза,21,21,2,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,8,47,,,,
30,down,5'nizza,Нева,29,5,80,,,,
31,up,Inner Circle,Sweat (A La La La La Long),38,10,80,,,,
32,down,Bob Marley & The Wailers,Jamming,30,7,68,,,,
33,down,5'nizza,Далеко,31,17,80,,,,
34,down,Nneka,Confession,32,10,80,,,,
35,down,5'nizza,Натяни…,15,15,2,,,,
36,down,5'nizza,Не кино,33,19,80,,,,
37,down,5'nizza,Солдат,34,20,80,,,,
38,down,5'nizza,Я не той…,36,21,80,,,,
39,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,11,80,,,,
40,down,Sister Nancy,Bam Bam,39,12,47,,,,
41,down,Bob Marley & The Wailers,Redemption Song,40,5,68,,,,
42,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,9,68,,,,
43,down,Isaac Chambers & Dub Princess,Move On,42,7,79,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,97,28,77,,,,
45,down,5'nizza,Весна (Правильная версия),43,11,79,,,,
46,down,Laid Back,Let the Music Do the Talking,44,26,80,,,,
47,down,Alpha Blondy,Seba Allah Y'e,45,12,80,,,,
48,down,Jawsh 685,Laxed (Siren Beat),46,9,52,,,,
49,down,Sean Paul & Major Lazer,Tip Pon It,47,3,80,,,,
50,down,Koffee,Lockdown,48,2,42,,,,
51,down,PALAYEAH!,Fayafayno,49,29,80,,,,
52,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,40,68,,,,
53,down,Miyagi,Trenchtown,51,6,80,,,,
54,down,5'nizza,Я не той,52,12,80,,,,
55,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),53,14,80,,,,
56,down,The Wailers,"Get Up, Stand Up",55,5,68,,,,
57,down,Laid Back,Cocaine Cool,56,13,80,,,,
58,down,Sting & Shaggy,Just One Lifetime,57,36,80,,,,
59,down,Koffee,Toast,58,8,79,,,,
60,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,59,10,79,,,,
61,down,5'nizza,Але,60,13,80,,,,
62,down,Laid Back,Clear Your Mind,61,40,80,,,,
63,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),62,41,80,,,,
64,down,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),63,42,80,,,,
65,down,Dr. Alban,Introduction,64,12,80,,,,
66,down,Justin Wellington,Iko Iko (feat. Small Jam),35,2,8,,,,
67,down,Bob Marley & The Wailers,Stir It Up,65,53,68,,,,
68,down,"Damian ""Jr. Gong"" Marley",Speak Life,66,4,70,,,,
69,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",67,12,21,,,,
70,down,Bob Marley & The Wailers,Satisfy My Soul,68,5,76,,,,
71,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),69,45,80,,,,
72,down,Shelly Sony,Man Down,70,46,80,,,,
73,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),71,48,80,,,,
74,down,Shaggy,In the Summertime (feat. Rayvon),72,2,80,,,,
75,down,Horizon,Sunshine Reggae,73,18,77,,,,
76,down,John Holt,Police In Helicopter,74,51,80,,,,
77,down,Matisyahu,Jerusalem,75,53,80,,,,
78,down,Max Romeo,Chase the Devil,76,54,80,,,,
79,down,Dr. Alban,Roll Down di Rubber Man,77,16,80,,,,
80,down,Dr. Alban,Mata Oh a Eh,79,16,66,,,,
81,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),80,10,27,,,,
82,down,Salto Nazad,Сонячна,81,7,15,,,,
83,down,Conkarah,Banana (feat. Shaggy),82,5,49,,,,
84,down,Shenseea & Tyga,Blessed,83,11,80,,,,
85,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),96,82,11,,,,
86,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",84,59,80,,,,
87,down,Alborosie,The Unforgiven (feat. Raging Fyah),85,8,67,,,,
88,down,Elijah Prophet,Piece of Ganja,86,14,74,,,,
89,down,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),87,59,80,,,,
90,down,Ketchup,Olingo,88,61,80,,,,
91,down,Vybz Kartel,Fever (Major Lazer Remix),89,62,80,,,,
92,down,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),90,63,80,,,,
93,down,5'nizza,Ты кидал,91,63,80,,,,
94,down,5'nizza,Я с тобой,92,22,38,,,,
95,down,Burna Boy,Rockstar,93,5,39,,,,
96,down,Stick Figure,Smokin' Love (feat. Collie Buddz),94,12,59,,,,
97,down,Shaggy,Oh Carolina,95,15,78,,,,
98,up,UB40,Red Red Wine (12'' Version),99,11,73,,,,
99,up,Laid Back,Around the Park,100,65,66,,,,
100,-,Charly Black,Fiesta (Club Remix),-,66,62,,,,
