Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,12,,,,
2,up,Nasty C,No More,6,1,4,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,61,,,,
4,up,AKA & Nasty C,Lemons (Lemonade),14,1,46,,,,
5,up,Gunna,fukumean,9,5,6,,,,
6,down,AKA,Company,2,1,23,,,,
7,up,AKA,Sponono (feat. Baby S.O.N & 031choppa),8,2,5,,,,
8,down,K.O,SETE (feat. Young Stunna & Blxckie),4,1,50,,,,
9,up,Nelly,Dilemma (feat. Kelly Rowland),30,4,87,,,,
10,up,Loatinover Pounds,Sosh Plata,12,4,15,,,,
11,up,K.O,DEMON (feat. Ruger),19,3,10,,,,
12,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,24,12,2,,,,
13,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,63,,,,
14,-,Post Malone,Circles,-,1,176,2,2019-10-06,2,2019-10-06
15,up,Young Thug,Oh U Went (feat. Drake),27,11,5,,,,
16,up,Will Smith,Gettin' Jiggy Wit It,64,4,100,,,,
17,-,Zakwe,"Thixo Wami (feat. Zola, Big Zulu & Roit)",-,12,5,,,,
18,down,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),16,16,3,,,,
19,-,Kali,Area Codes,-,8,10,,,,
20,-,Hip Hop Pantsula,Tswaka,-,5,25,,,,
21,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),90,6,85,,,,
22,down,Drake,Search & Rescue,13,6,16,,,,
23,up,Riky Rick,Stronger,40,6,8,,,,
24,up,AKA,Fela In Versace (feat. Kiddominant),34,2,124,,,,
25,-,Wale,The Matrimony (feat. Usher),-,24,19,,,,
26,down,Will Smith,Men In Black,20,5,82,,,,
27,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,27,4,,,,
28,-,Dru Hill,In My Bed,-,24,10,,,,
29,down,Coi Leray,Players,21,2,28,,,,
30,up,Toosii,Pull Up,32,12,7,,,,
31,down,Outkast,Hey Ya! (Radio Mix/Club Mix),3,2,103,,,,
32,up,AB Crazy,Kuhamba Kahle (feat. Touchline & Mthandazo Gatya),47,12,6,,,,
33,-,2Pac,Dear Mama,-,2,36,,,,
34,down,Cassper Nyovest,Soul,31,7,6,,,,
35,up,Lil Yachty,Strike (Holster),93,7,10,,,,
36,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,6,32,,,,
37,up,Montell Jordan,This Is How We Do It,82,10,37,,,,
38,down,OBD,OBD,37,37,4,,,,
39,-,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",-,3,30,,,,
40,-,Majorsteez,Changitse (feat. Emtee & Roiii),-,21,13,,,,
41,down,Flo Rida,Low (Live),10,4,14,,,,
42,up,YoungstaCPT,Benni McCarthy (feat. Shaney Jay),44,6,20,,,,
43,-,SKHANDAWORLD,"Isitha (feat. Aymos, Loki. & Roiii)",-,21,3,,,,
44,-,Fugees,Killing Me Softly With His Song,-,13,33,,,,
45,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,46,,,,
46,-,AKA,One Time,-,20,28,,,,
47,-,702,Don't Go Breaking My Heart,-,18,7,,,,
48,down,Snow,Informer,17,8,79,,,,
49,up,Nicki Minaj,Red Ruby Da Sleeze,72,4,19,,,,
50,up,J Hus,Who Told You (feat. Drake),60,4,6,,,,
51,up,Mgarimbe,Sister Bethina,52,6,23,,,,
52,-,Zola,Ngomhla Wosindiso (2014),-,52,2,,,,
53,-,Fat Joe,What's Luv? (feat. Ashanti),-,23,11,,,,
54,-,Arrested Development,Mr Wendal,-,7,33,,,,
55,-,Blxckie,Khuphuka,-,14,44,,,,
56,-,We Do What We Want,We Do What We Want,-,37,5,,,,
57,-,BF Caveman,Alright,-,57,1,,,,
58,-,YoungstaCPT,Yes Meneer (feat. Early B),-,6,21,,,,
59,-,Iyaz,Replay,-,59,1,,,,
60,down,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",46,4,13,,,,
61,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],11,8,5,,,,
62,-,AKA,Run Jozi (Godly) [feat. K.O.],-,17,10,,,,
63,down,Ice Spice,Princess Diana (feat. Nicki Minaj),61,9,15,,,,
64,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",49,3,48,,,,
65,-,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),-,5,55,,,,
66,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,4,138,,,,
67,down,Hip Hop Pantsula,Music N Lights (Remix),39,8,96,,,,
68,down,Kid Cudi,PORSCHE TOPLESS,50,8,7,,,,
69,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),77,8,38,,,,
70,down,Paper Clan,Black News (Interlude),66,1,61,,,,
71,up,Yung Smoody,Ksle Skit,73,1,127,,,,
72,-,DeJ Loaf,No Fear,-,64,3,,,,
73,-,Remasterend,Wamuhle Mthuda,-,41,4,,,,
74,-,Notshi,Atchaar,-,1,2,,,,
75,-,Coi Leray & David Guetta,Make My Day,-,24,5,,,,
76,-,AKA & Anatii,Don't Forget To Pray,-,17,5,,,,
77,up,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),88,46,11,,,,
78,-,OutKast,Ms. Jackson,-,4,34,,,,
79,-,Milou,Milou,-,1,56,,,,
80,down,Ma-E,Bade Lam (feat. Maggz),54,8,7,,,,
81,-,Jay Deon,Have Mercy,-,11,27,,,,
82,-,Flash Ikumkani,Mhluzi,-,13,2,,,,
83,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),79,10,49,,,,
84,-,Ja Rule,Livin' It Up (feat. Case),-,16,14,,,,
85,down,Fly-Y & Big Laz,Intro (Instrumental),38,38,4,,,,
86,-,Beyoncé,FIND YOUR WAY BACK,-,2,12,,,,
87,-,Ntate Stunna,Nka E Koala,-,12,32,,,,
88,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,49,4,,,,
89,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,33,,,,
90,down,Will Smith,Miami,57,5,52,,,,
91,-,"Swae Lee, Tyga & Lil Mosey","Krabby Step (Music From ""Sponge on the Run"" Movie)",-,91,1,,,,
92,-,JR,Show Dem (feat. HHP & Joey Rasdien (radio edit)),-,25,26,,,,
93,-,Jay Kasai & Cam Archer,Caller 909 (Skit),-,6,37,,,,
94,-,Captain Joz,Let's Get It,-,94,1,,,,
95,-,Cole King,Good at Being Single,-,95,1,,,,
96,-,Erick Sermon,Music (feat. Marvin Gaye),-,12,16,,,,
97,-,21 Savage,good day,-,95,1,,,,
98,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,22,18,,,,
99,-,Hip Hop Pantsula,Go Diragalang,-,80,2,,,,
100,-,Dj Clen,"The Way It Goes (feat. Jay Jody, A-Reece & Blxckie)",-,19,7,,,,
