Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,15,2,2019-10-06,2,2019-10-06
2,up,Legendary Onesmall,Legendary,3,1,15,,,,
3,up,The Black Eyed Peas,Where Is the Love?,7,1,15,,,,
4,up,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),8,4,15,,,,
5,up,DJ Khaled,Just Us (feat. SZA),45,2,15,,,,
6,up,Roddy Ricch,The Box,19,2,3,91,2019-12-08,2,2020-02-16
7,up,AKA,Fela In Versace (feat. Kiddominant),39,2,14,,,,
8,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,2,2,15,,,,
9,-,MYKYLE,We Alert (feat. Costa Titch & Benny Chill),-,9,1,,,,
10,up,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),14,1,6,,,,
11,up,Diana Ross & Lionel Richie,Endless Love,44,6,7,,,,
12,down,ILLMU,Chippokena Ore No Uta,9,3,15,,,,
13,-,K Sos,Wolman's Revenge,-,13,1,,,,
14,up,Nasty C,SMA (feat. Rowlene),43,1,15,,,,
15,up,NittyB_,"Searching for My Ring, Like KD! (Intro)",31,10,13,,,,
16,down,Yooda,Jye Channel 21 News(Skit 1),4,1,15,,,,
17,-,Nemza,Losing My Mind (feat. Lebohang Molotsi),-,17,1,,,,
18,up,AKA,The World Is Yours,28,5,11,,,,
19,down,Post Malone,Goodbyes (feat. Young Thug),18,3,15,10,2019-10-06,10,2019-10-06
20,-,DMX,Slippin',-,20,2,,,,
21,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",72,21,8,,,,
22,up,Elizée & Malachi,Pull Up,40,22,2,,,,
23,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,1,,,,
24,-,Mase & Blackstreet,Get Ready (Album Version),-,24,2,,,,
25,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,6,8,,,,
26,-,Slum Village,Closer,-,25,1,,,,
27,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,30,3,14,,,,
28,up,Outkast,Hey Ya! (Radio Mix/Club Mix),56,2,6,,,,
29,up,HHP,Jabba (feat. Nkanyiso),47,6,13,,,,
30,down,Cardi B & Bruno Mars,Please Me,16,15,12,,,,
31,-,Brandy,"I Wanna Be Down (feat. MC Lyte, Queen Latifah & Yo-Yo) [Remix]",-,31,1,,,,
32,-,Nelly,Ride Wit Me (feat. City Spud),-,22,8,,,,
33,-,Fugees,Ready or Not,-,4,6,,,,
34,-,Kwesta,"Mayibabo (feat. DJ Maphorisa, DJ Buckz & Okmalumkoolkat)",-,8,2,,,,
35,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),65,27,10,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),87,14,8,,,,
37,-,Diana Ross,Chain Reaction,-,13,12,,,,
38,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,5,7,,,,
39,-,Howard Edward,Well Aware (feat. Desmond John),-,39,2,,,,
40,down,Sean Kingston,Me Love,22,4,14,,,,
41,-,エミネム,The Monster (feat. Rihanna),-,21,1,,,,
42,-,Macklemore,Glorious (feat. Skylar Grey),-,26,13,,,,
43,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,4,8,,,,
44,-,Drake,Hotline Bling,-,10,8,,,,
45,-,Msaki,Pearls to Swine (feat. Tresor & Kid X),-,19,4,,,,
46,down,B.o.B,Magic (feat. Rivers Cuomo),25,6,15,,,,
47,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,18,3,,,,
48,-,G-Eazy & Halsey,Him & I,-,7,3,,,,
49,-,AKA,Jika (feat. Yanga Chief),-,3,6,,,,
50,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,6,6,,,,
51,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],38,2,12,,,,
52,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,22,5,,,,
53,-,Kanye West,Good Morning,-,18,1,,,,
54,-,Jub Jub,Love You 'Til the End,-,54,1,,,,
55,down,AKA,Congratulate,27,12,6,,,,
56,-,Eve,Who's That Girl? (Main Pass),-,54,1,,,,
57,up,Trevor Daniel,Falling,61,17,3,61,2019-11-24,14,2020-01-05
58,-,50 Cent,In Da Club,-,6,3,,,,
59,-,Sean Kingston,Beautiful Girls,-,7,12,,,,
60,up,Mattafix,Big City Life,60,9,8,,,,
61,down,Kwesta,Run It Up (feat. Rich Homie Quan),29,9,10,,,,
62,-,Bad Habitat,Stump Town,-,62,1,,,,
63,-,Lupe Fiasco,"Paris, Tokyo",-,63,1,,,,
64,down,Post Malone,Better Now,5,2,10,,,,
65,-,French Montana,Unforgettable (feat. Swae Lee),-,15,5,,,,
66,-,Dj Misael,"Denbow Mix, Vol. 3",-,66,1,,,,
67,-,Ying Yang Twins,Wait (The Whisper Song),-,67,1,,,,
68,-,Eminem,Lose Yourself (Soundtrack Version),-,4,3,36,2020-02-16,36,2020-02-16
69,up,Wizkid,All For Love (feat. Bucie),74,63,3,,,,
70,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,15,1,,,,
71,-,LL Cool J,Paradise (feat. Amerie),-,20,1,,,,
72,-,uSanele,Mvelase Noshembe (feat. ASAP Shembe),-,72,1,,,,
73,-,T.L.T.,Mai Zuzu (feat. Thabsie),-,13,8,,,,
74,down,MC JOOKY,Chilled Cow Babe (Instrumental),48,8,14,,,,
75,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,2,3,,,,
76,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,6,,,,
77,-,Joey Bada$$,LEGENDARY (feat. J. Cole),-,77,1,,,,
78,down,Fifi Cooper,Kuze Kuse (feat. Emtee),32,32,3,,,,
79,-,Snow,Informer,-,8,7,,,,
80,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,8,6,,,,
81,-,Dadinho,Depuis tout petit,-,20,5,,,,
82,-,Jojo,Leave (Get Out),-,10,5,,,,
83,-,Yurius,Vaccine,-,83,1,,,,
84,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,8,,,,
85,-,Marcoo5k,Miked Up!,-,18,3,,,,
86,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,27,1,,,,
87,down,Mduduzi,Falling (feat. SpiritBanger),26,7,12,,,,
88,-,Fat Joe,Crush Tonight (Radio Edit),-,83,1,,,,
89,-,Kent Jones,Merengue,-,37,2,,,,
90,-,Slum Village,Selfish,-,19,1,,,,
91,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",59,4,13,,,,
92,down,Jidenna,Classic Man (feat. Roman GianArthur),91,21,6,,,,
93,-,Kash Doll,Ready Set (feat. Big Sean),-,93,1,,,,
94,down,Sjava,Eweni (feat. Mzukulu & Anzo),67,5,3,,,,
95,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,3,6,,,,
96,-,Sandpeople,Put a Sock In It,-,16,1,,,,
97,-,The Roots,"Break You Off (feat. Musiq Soulchild, Musiq)",-,37,1,,,,
98,-,Heavy D,Keep It Comin,-,98,1,,,,
99,down,BigStar Johnson,My Year (feat. Aewon Wolf),93,47,4,,,,
100,-,Drake,God's Plan,-,27,3,,,,
