Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milou,Milou,3,1,22,,,,
2,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",5,1,8,,,,
3,up,Nasty C,Stalling,7,2,8,,,,
4,up,Paper Clan,Black News (Interlude),6,1,7,,,,
5,up,Ryo Ohio,Cash Money Young Money,50,3,3,,,,
6,up,John Cena & Tha Trademarc,The Time Is Now,8,1,95,,,,
7,-,Rio794,Tick Tick Tick,-,7,1,,,,
8,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,5,7,,,,
9,down,Big Zulu,Ivolovolo (feat. Xola),1,1,11,,,,
10,up,Eminem,My Name Is,32,4,41,,,,
11,up,Jay Deon,Have Mercy,46,11,2,,,,
12,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,71,,,,
13,up,Post Malone,Circles,37,1,128,2,2019-10-06,2,2019-10-06
14,up,Kwesta,Kubo,25,3,35,,,,
15,down,AliTanto,Faryade Delgir,13,4,26,,,,
16,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,42,,,,
17,up,Yung Q,Point God,93,2,64,,,,
18,down,LC DA BEAST,Thankful (feat. Cool Peeple),2,1,28,,,,
19,up,OG Buda,Печеньки,62,15,2,,,,
20,-,T-Mack,Wdha Skit,-,6,10,,,,
21,-,Jimmy Nevis,Balloon (feat. Kwesta),-,6,22,,,,
22,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,27,,,,
23,down,K.O,EMOYENI,15,10,3,,,,
24,-,Avery Stites,Lifetaker,-,6,1,,,,
25,down,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),10,5,19,,,,
26,-,Casey Thompson,Uber,-,26,2,,,,
27,up,Jack Harlow,Nail Tech,53,7,7,,,,
28,down,Young Dedicate,Playin Wit Me (feat. Oso DJ),12,12,2,,,,
29,-,Corleone Papo,Hickory,-,29,3,,,,
30,-,Teezy,Tweede Kans,-,30,1,,,,
31,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,31,26,2019-10-06,26,2019-10-06
32,-,Flo Rida,Good Feeling,-,32,3,,,,
33,up,Gunna & Future,pushin P (feat. Young Thug),52,10,4,,,,
34,down,AB Crazy,Hurricane (feat. Sizwe Alakine),16,2,12,,,,
35,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,18,,,,
36,down,Mary J. Blige,Be Without You (Kendu Mix),4,1,70,,,,
37,up,DJ Mr X,"All I Want Is You (feat. K.O, AKA, Tshego & Roiii)",38,12,9,,,,
38,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],84,1,2,,,,
39,down,Blxst,About You,36,4,7,,,,
40,up,Will Smith,Men In Black,61,5,51,,,,
41,up,Kashcpt,Pour Up,83,41,2,,,,
42,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,4,31,,,,
43,down,Flo Rida,Low (feat. T-Pain),9,2,47,,,,
44,up,Hip Hop Pantsula,Music N Lights (Remix),49,8,43,,,,
45,-,T'bu Twiz,Thanks Giving/Kalkoen (feat. Leqhwa),-,45,1,,,,
46,down,Yung Smoody,Ksle Skit,18,1,71,,,,
47,down,YP Hoodrich,Get It Pooh,17,3,7,,,,
48,-,The Black Eyed Peas,I Gotta Feeling,-,3,8,,,,
49,down,PRS SoufGod & PRS Rell,Massively Massive,44,1,7,,,,
50,-,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),-,46,5,,,,
51,-,Raggo Zulu Rebel,Raggo 2020,-,51,1,,,,
52,-,AKA,Fela In Versace (feat. Kiddominant),-,2,98,,,,
53,-,Common,What Do You Say (Move It Baby) [feat. PJ],-,30,1,,,,
54,-,AKA,Congratulate,-,12,37,,,,
55,-,Snow,Informer,-,8,36,,,,
56,-,Tyler Moore,Faded,-,56,1,,,,
57,-,Schokk,Thug Life,-,17,1,,,,
58,down,Yooda,Jye Channel 21 News(Skit 1),56,1,122,,,,
59,down,Ney,Ingwe (feat. Given Zulu),11,1,18,,,,
60,-,Blxckie & Nasty C,Ye X 4,-,14,27,,,,
61,down,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",47,15,15,,,,
62,up,Blxckie,Sika,92,22,3,,,,
63,-,Dr. Brain,Tribulación Punto Com,-,9,15,,,,
64,up,I.M.GOLD,Intro,85,28,8,,,,
65,down,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),59,16,38,,,,
66,up,Nelly,Dilemma (feat. Kelly Rowland),81,4,29,,,,
67,-,Mattafix,Big City Life,-,9,65,,,,
68,-,2Pac,Changes (feat. Talent),-,2,4,,,,
69,down,Tiger the Barman,Izinja,27,27,2,,,,
70,-,Andy Cooper,B-Boy Blues,-,54,1,,,,
71,-,Miyamoto Nash,Smoke With You (feat. Zro),-,71,1,,,,
72,-,Zakwe & Duncan,Follow (feat. Lilly & Max Ov),-,72,2,,,,
73,-,Ntate Stunna,Robari,-,37,1,,,,
74,-,Joey Batts,Click Click,-,2,51,,,,
75,-,Liberty X,Just a Little,-,68,1,,,,
76,down,Jay Kasai & Cam Archer,Caller 909 (Skit),23,6,20,,,,
77,-,French Montana,Famous,-,50,3,,,,
78,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,17,,,,
79,down,Touchline,Abapheli (feat. Phantom Steeze & Loki),26,26,4,,,,
80,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,37,9,,,,
81,-,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",-,7,29,,,,
82,-,Wale,The Matrimony (feat. Usher),-,24,13,,,,
83,-,Case,Missing You,-,8,21,,,,
84,-,Keelay and Zaire,The Times Instrumental,-,39,7,,,,
85,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),45,19,16,,,,
86,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,8,25,,,,
87,-,Cardi B & Bruno Mars,Please Me,-,6,15,,,,
88,-,Kanye West,Through the Wire,-,20,10,,,,
89,-,Eternal,Just a Step From Heaven (Remix),-,3,3,,,,
90,-,IAm2J,Keep Ya Head Up,-,90,1,,,,
91,-,Nadia Nakai,Naaa Meaan (feat. Cassper Nyovest),-,17,2,,,,
92,-,Big Sean,One Man Can Change the World (feat. Kanye West & John Legend),-,19,5,,,,
93,-,Yanga Chief,Utatakho,-,27,4,,,,
94,-,Arrested Development,People Everyday (Metamorphosis Mix),-,11,19,,,,
95,-,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),-,95,1,,,,
96,-,Ja Rule,Mesmerize (feat. Ashanti),-,5,4,,,,
97,-,Hard Timez,Wit My Chick (feat. Drumma Gods),-,10,11,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,21,5,,,,
99,-,Nasty C,Can’t Imagine,-,46,1,,,,
100,-,Scarface,On My Block,-,100,1,,,,
