Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA,Company,1,1,14,,,,
2,up,K.O,SETE (feat. Young Stunna & Blxckie),5,1,41,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,52,,,,
4,-,MESTA NET,Hand in Hand Koreana,-,4,8,,,,
5,up,Loatinover Pounds,Sosh Plata,19,4,6,,,,
6,up,Outkast,Hey Ya! (Radio Mix/Club Mix),39,2,94,,,,
7,up,AKA & Nasty C,Lemons (Lemonade),21,1,37,,,,
8,down,Lil Durk,All My Life (feat. J. Cole),4,1,3,,,,
9,down,Nicki Minaj,Red Ruby Da Sleeze,7,4,13,,,,
10,down,Ruger,Ruger,9,9,2,,,,
11,-,Will Smith,Miami,-,5,44,,,,
12,up,YoungstaCPT,Benni McCarthy (feat. Shaney Jay),20,6,13,,,,
13,up,Wyclef Jean & Mary J. Blige,911 (Radio Edit),80,11,16,,,,
14,up,Post Malone,Cooped Up (feat. Roddy Ricch),22,9,51,,,,
15,up,Cher,All or Nothing,98,10,33,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,4,129,,,,
17,-,Will Smith,Gettin' Jiggy Wit It,-,4,91,,,,
18,up,Snow,Informer,67,8,70,,,,
19,-,K.O,DEMON (feat. Ruger),-,3,1,,,,
20,-,50 Cent,21 Questions (feat. Nate Dogg),-,7,17,,,,
21,down,Coi Leray,Players,16,2,19,,,,
22,-,Safaree,Bitch Betta Have My Money,-,22,1,,,,
23,up,AKA,Fela In Versace (feat. Kiddominant),61,2,119,,,,
24,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,21,4,,,,
25,-,2Pac,Dear Mama,-,2,34,,,,
26,up,Ney & Nadia Nakai,Thick Slim,26,8,26,,,,
27,-,Kwesta,Spirit (feat. Wale),-,2,73,,,,
28,-,Lupe Fiasco,The Show Goes On,-,28,3,,,,
29,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,22,8,,,,
30,-,Arrested Development,Mr Wendal,-,7,28,,,,
31,up,Oxlade,KU LO SA - A COLORS SHOW,84,17,25,,,,
32,down,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",10,3,26,,,,
33,down,Fugees,Killing Me Softly With His Song,30,13,29,,,,
34,up,Lil Wayne,Kant Nobody (feat. DMX),36,7,14,,,,
35,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,45,,,,
36,-,Nasty C,Blackout,-,10,12,,,,
37,down,Drake & 21 Savage,Spin Bout U,8,8,17,,,,
38,up,Nelly,Dilemma (feat. Kelly Rowland),45,4,78,,,,
39,up,Ice Spice,Princess Diana (feat. Nicki Minaj),76,9,6,,,,
40,up,The Notorious B.I.G.,I Love the Dough (feat. Jay-Z & Angela Winbush) [2014 Remastered Version],81,5,8,,,,
41,down,Drake,Search & Rescue,14,6,8,,,,
42,-,Will Smith,Men In Black,-,5,75,,,,
43,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,33,,,,
44,-,Queen Latifah,U.N.I.T.Y.,-,44,3,,,,
45,-,Sjava,Linda,-,1,68,,,,
46,-,AKA,"Baddest (Remix) [feat. Fifi Cooper, Rouge, Moozlie & Gigi Lamayne]",-,46,1,,,,
47,up,Mgarimbe,Sister Bethina,65,6,20,,,,
48,-,MC Hammer,U Can'T Touch This,-,9,8,,,,
49,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,27,5,,,,
50,down,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),17,5,49,,,,
51,up,Versace Llama,Versace Llama Intro,54,3,35,,,,
52,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,15,21,,,,
53,-,Abi Arty,Falsche Freunde,-,22,3,,,,
54,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,18,10,,,,
55,-,Flo Rida,Low (feat. T-Pain),-,2,58,,,,
56,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,56,1,,,,
57,down,Wiz Khalifa,Memory Lane,29,5,31,,,,
58,-,Poppin' Son,Reconstruction (Intro),-,40,2,,,,
59,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,4,39,,,,
60,down,Post Malone,Circles,48,1,169,2,2019-10-06,2,2019-10-06
61,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,55,6,,,,
62,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,15,26,,,,
63,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,8,42,,,,
64,-,Nasty C,SMA (feat. Rowlene),-,1,126,,,,
65,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',53,3,23,,,,
66,-,Hooba,Isoja,-,44,5,,,,
67,down,K.O,OWAMI (feat. Msaki),50,20,11,,,,
68,up,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",87,15,39,,,,
69,-,J.Megatron,Majik Kourt,-,13,30,,,,
70,-,AKA,Congratulate,-,12,53,,,,
71,-,Travis Scott,Antidote,-,14,7,,,,
72,-,DJ Sliqe,"Ekhoneni (feat. Emtee, Thato Saul & Saudi)",-,72,1,,,,
73,down,AKA & Khuli Chana,Prada,25,11,18,,,,
74,-,Salt-N-Pepa,Push It,-,27,5,,,,
75,-,T.I.,Got Your Back (feat. Keri Hilson),-,30,3,,,,
76,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,44,,,,
77,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,34,,,,
78,down,Kali,Area Codes,73,8,2,,,,
79,-,Zakwe,Kleva (feat. Mapaputsi),-,16,2,,,,
80,-,Fergie,Big Girls Don't Cry (Personal),-,39,1,,,,
81,-,K.O.,Skhanda Love (feat. Nandi Mngoma),-,18,9,,,,
82,down,Coi Leray,Players,75,41,5,,,,
83,-,Dreamteam,Tsekede (feat. Tamarsha),-,36,6,,,,
84,-,Yanga Chief,200,-,15,25,,,,
85,-,Dru Hill,In My Bed,-,24,8,,,,
86,-,We Do What We Want,We Do What We Want,-,37,4,,,,
87,-,コモン,The Light,-,10,13,,,,
88,-,Ja Rule,Livin' It Up (feat. Case),-,16,12,,,,
89,down,アシャンティ,Foolish,69,9,35,,,,
90,-,Mattafix,Big City Life,-,9,76,,,,
91,down,The Notorious B.I.G.,Juicy (Radio Edit),47,26,19,,,,
92,down,French Montana,Yes I Do,43,9,23,,,,
93,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,4,71,,,,
94,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),49,6,76,,,,
95,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,56,,,,
96,-,Eminem,My Name Is,-,4,49,,,,
97,-,Fetty Wap,Trap Queen,-,82,1,,,,
98,-,O.T. Genasis,Back to You (feat. Chris Brown & Charlie Wilson),-,98,1,,,,
99,-,Puff Daddy Featuring Mario Winans,Best Friend,-,56,4,,,,
100,-,Zakwe,"Sebentin (feat. Musiholiq, Cassper Nyovest, Kwesta, Blaklez, HHP & Pro) [Remix]",-,25,8,,,,
