Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hebo Imoxi,Afirmação,11,1,2,,,,
2,up,Wilson Mukhaye,Push It to the Limit,15,2,3,,,,
3,up,Post Malone,Congratulations (feat. Quavo),9,3,6,,,,
4,up,Paper Clan,Black News (Interlude),5,1,19,,,,
5,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,1,12,,,,
6,-,Rico Nasty,Money (feat. Flo Milli),-,6,1,,,,
7,down,Milou,Milou,3,1,35,,,,
8,-,AliTanto,Faryade Delgir,-,4,35,,,,
9,up,Future,WAIT FOR U (feat. Drake & Tems),16,5,10,,,,
10,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",20,1,21,,,,
11,up,Soluza,Regarde moi (feat. ESS'T),19,2,11,,,,
12,down,John Cena & Tha Trademarc,The Time Is Now,4,1,108,,,,
13,up,Jack Harlow,First Class,14,4,11,,,,
14,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),54,5,7,,,,
15,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,28,,,,
16,-,Kanye West,Good Morning,-,9,12,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),53,4,89,,,,
18,up,The Notorious B.I.G.,I Love the Dough (feat. Jay-Z & Angela Winbush) [2014 Remastered Version],62,5,3,,,,
19,-,K.O,The Warning,-,19,1,,,,
20,up,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],39,4,43,,,,
21,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,6,,,,
22,up,Avery Stites,Transcendence,29,5,5,,,,
23,up,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),32,5,28,,,,
24,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,34,,,,
25,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,4,1,,,,
26,up,MusiholiQ,Zimbeqolo (feat. Big Zulu & Olefied Khetha),47,9,11,,,,
27,up,Blxckie,Khuphuka,33,14,7,,,,
28,-,Flash Baker,Softcore Porn,-,16,1,,,,
29,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,27,7,,,,
30,down,Yung Smoody,Ksle Skit,17,1,83,,,,
31,down,Rae Sremmurd,Denial,12,12,3,,,,
32,-,Wale,The Matrimony (feat. Usher),-,24,14,,,,
33,up,Blxst,About You,57,4,18,,,,
34,-,P.M. Dawn,Looking Through Patient Eyes,-,7,29,,,,
35,down,Ntate Stunna,Nka E Koala,30,12,13,,,,
36,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),31,3,4,,,,
37,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),21,10,13,,,,
38,down,Post Malone,Cooped Up (feat. Roddy Ricch),13,9,8,,,,
39,-,Pist8lisplushh,Ray Charles,-,39,1,,,,
40,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),56,6,49,,,,
41,-,Drake,In My Feelings,-,17,4,,,,
42,-,Skwattakamp,Landela,-,23,5,,,,
43,down,AB Crazy,Hurricane (feat. Sizwe Alakine),37,2,25,,,,
44,-,George Georgia,London Beat,-,3,1,,,,
45,down,YP Hoodrich,Get It Pooh,27,3,17,,,,
46,up,Blxckie,Sika,46,22,14,,,,
47,up,Cyrtist Xeras Vexlic,True Love,99,19,6,,,,
48,up,D-Coder,South African's Dream (Song of Peace),64,35,3,,,,
49,-,Fab John,Tag Team Champs,-,49,1,,,,
50,-,Cher,All or Nothing,-,10,7,,,,
51,-,Ney,Ingwe (feat. Given Zulu),-,1,26,,,,
52,up,Nasty C,Stalling,74,2,21,,,,
53,-,Cassper Nyovest,Doc Shebeleza,-,12,7,,,,
54,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,25,,,,
55,-,Nicki Minaj,Chun-Li,-,55,1,,,,
56,up,Meek Mill,Ima Boss (feat. Rick Ross),77,17,12,,,,
57,-,Fat Joe,What's Luv? (feat. Ashanti),-,23,9,,,,
58,-,Shanks,Mademoiselle,-,30,3,,,,
59,up,Roger LS,Pra Que,61,59,3,,,,
60,-,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),-,46,6,,,,
61,-,Nasty C,Can’t Imagine,-,46,7,,,,
62,down,Yung Q,Point God,58,2,77,,,,
63,-,Mooty,Intro,-,63,1,,,,
64,-,Young Dedicate,Playin Wit Me (feat. Oso DJ),-,12,12,,,,
65,-,Karoo King,Plesierkoppie,-,65,1,,,,
66,-,Emile YX?,Ko Lat Os Sing (feat. Klipbok),-,66,1,,,,
67,-,A Tribe Called Quest,Can I Kick It?,-,9,30,,,,
68,-,French Montana,I Don't Really Care,-,8,14,,,,
69,down,Baby T,Childish (feat. Kris G),45,41,2,,,,
70,-,FLVME,LET ME DOWN,-,27,1,,,,
71,-,Jimmy Nevis,Balloon (feat. Kwesta),-,6,29,,,,
72,-,Splitzide Radio Show,Splitzide Radio Show Episode 2,-,69,1,,,,
73,-,コモン,The Light,-,10,10,,,,
74,-,Arrested Development,Mr Wendal,-,7,11,,,,
75,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,6,21,,,,
76,down,Schokk,Thug Life,60,17,11,,,,
77,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,11,3,,,,
78,-,Neswordz,Paying Dues,-,10,5,,,,
79,-,JR,Show Dem (feat. HHP & Joey Rasdien (radio edit)),-,25,11,,,,
80,-,Joey Batts,Click Click,-,2,55,,,,
81,down,Coop 2,Plane Jane,63,49,7,,,,
82,-,Dop3 Outies,Faka iHead,-,14,14,,,,
83,-,Big Zulu,Ivolovolo (feat. Xola),-,1,23,,,,
84,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,49,1,,,,
85,-,Various Artists & Pooh,Thankful,-,85,1,,,,
86,down,Jay Deon,Have Mercy,72,11,14,,,,
87,-,Run-DMC & Jason Nevins,It's Like That,-,17,15,,,,
88,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,2,51,,,,
89,-,DJ Mr X,"Kube Lit (feat. Emtee, mae & Loki)",-,26,1,,,,
90,-,Jack Parow,My Koningkryk,-,90,1,,,,
91,-,Majorsteez,Asbonge (feat. Cassper Nyovest),-,7,20,,,,
92,-,Skwattakamp,Eskhaleni,-,19,3,,,,
93,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",35,2,72,,,,
94,down,The Black Eyed Peas,I Gotta Feeling,42,3,15,,,,
95,-,Quavo & Takeoff,HOTEL LOBBY (Unc & Phew) [A COLORS SHOW],-,49,1,,,,
96,down,Kendrick Lamar,N95,88,5,8,,,,
97,-,Ini Kamoze,Here Comes the Hotstepper,-,18,6,,,,
98,-,NittyB_,"Searching for My Ring, Like KD! (Intro)",-,10,20,,,,
99,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",66,9,31,,,,
100,-,No Method,Alone,-,11,43,,,,
