Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O.,Flight School (feat. Sjava),2,1,6,,,,
2,down,Post Malone,Circles,1,1,20,2,2019-10-06,2,2019-10-06
3,up,Roddy Ricch,The Box,6,2,8,91,2019-12-08,2,2020-02-16
4,up,SKHANDAWORLD,"Killa Combo (feat. K.O, Tellaman, Zingah, Mariechan & Loki)",21,4,2,,,,
5,-,MC Hammer,Have You Seen Her,-,5,1,,,,
6,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,4,2,18,,,,
7,up,Cassper Nyovest,Good For That,8,2,5,,,,
8,down,Yooda,Jye Channel 21 News(Skit 1),7,1,18,,,,
9,up,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),10,4,20,,,,
10,up,Burna Boy,Secret (feat. Jeremih & Serani),33,10,4,,,,
11,up,Mduduzi,Falling (feat. SpiritBanger),30,7,17,,,,
12,up,Khuli Chana,Maje,52,10,2,,,,
13,up,DJ Kaymoworld,"Next Door (feat. Zingah, Focalistic & Manu WorldStar)",42,13,3,,,,
14,up,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),14,1,11,,,,
15,up,DJ C-Live,Potential (feat. Aymos & Gobi Beast),23,15,5,,,,
16,down,Dr. Peppa,"What It Is (feat. Riky Rick, Lucasraps & Chang Cello)",15,15,13,,,,
17,up,John Cena & Tha Trademarc,The Time Is Now,20,1,4,,,,
18,up,Duncan,Sthandwa Sam Sak'dala (feat. Thee Legacy),29,16,4,,,,
19,up,ILLMU,Chippokena Ore No Uta,32,3,20,,,,
20,-,Kay Zed,Arabiflow,-,20,1,,,,
21,down,Stogie T,Love and War (feat. Lucille Slade),19,16,3,,,,
22,-,Slum Village,Tainted,-,22,1,,,,
23,down,The Black Eyed Peas,Where Is the Love?,17,1,20,,,,
24,-,JAY-Z,Lost One (feat. Chrisette Michele),-,24,1,,,,
25,down,Kwesta,Run It Up (feat. Rich Homie Quan),9,9,15,,,,
26,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,24,1,,,,
27,down,Quickfass Cass,You Know the Vibes,26,14,3,,,,
28,down,Sjava,Linda,16,1,5,,,,
29,down,DJ Dimplez,Jumpafence (feat. Kid X),5,5,3,,,,
30,down,Makwa,"Mali (feat. Aubrey, Aymos & Max Ellipsis)",18,6,3,,,,
31,-,AKA,Jika (feat. Yanga Chief),-,3,9,,,,
32,down,Legendary Onesmall,Legendary,3,1,20,,,,
33,-,Sjava,Umama,-,2,11,,,,
34,down,The Stoners Circle,Stoner Radio / Reggie Gars Skit,13,6,17,,,,
35,-,Fatman Scoop,Be Faithful,-,32,1,,,,
36,-,Slick Rick,The Ruler's Back,-,36,1,,,,
37,up,Mary J. Blige,Be Without You (Kendu Mix),64,1,7,,,,
38,-,Eminem,Lose Yourself (Soundtrack Version),-,4,5,36,2020-02-16,36,2020-02-16
39,up,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",50,4,3,,,,
40,-,K the Muss,All This Love,-,32,2,,,,
41,down,The Game,Hate It Or Love It (feat. 50 Cent),31,13,7,,,,
42,-,2Pac,Dear Mama,-,2,1,,,,
43,-,アシャンティ,Foolish,-,10,3,,,,
44,up,French Montana,No Stylist (feat. Drake),73,44,2,,,,
45,-,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),-,45,1,,,,
46,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",24,2,13,,,,
47,-,Pusha T,Coming Home (feat. Ms. Lauryn Hill),-,27,2,,,,
48,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,48,1,,,,
49,-,DJ Sliqe,Spaan Saam (feat. Kwesta),-,13,10,,,,
50,up,AKA,Fela In Versace (feat. Kiddominant),76,2,17,,,,
51,-,Diana Ross & Lionel Richie,Endless Love,-,6,11,,,,
52,-,タリブ・クウェリ,Get By,-,52,1,,,,
53,down,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],40,9,6,,,,
54,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,54,3,18,,,,
55,down,DJ Khaled,Just Us (feat. SZA),49,2,20,,,,
56,-,Diana Ross,Take Me Higher,-,26,4,,,,
57,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,22,2,,,,
58,-,Llayn,Qonqo,-,42,1,,,,
59,down,Kanye West,Black Skinhead,39,39,3,,,,
60,-,Big Zulu,Home (feat. Musiholiq),-,42,1,,,,
61,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,27,4,,,,
62,down,YoungstaCPT,Just Be Lekker,44,11,5,,,,
63,-,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),-,18,3,,,,
64,-,Dreamteam,"Tsekede (feat. Tamarsha, Big Nuz & A.K.A.) [Remix]",-,64,1,,,,
65,down,Cassper Nyovest,Baby Girl,53,8,11,,,,
66,up,KYLE,YES! (feat. Rich The Kid & K CAMP),81,53,2,,,,
67,-,50 Cent,In Da Club,-,6,4,,,,
68,-,M Huncho,Pee Pee,-,50,2,,,,
69,-,Khuli Chana,Ichu (feat. Cassper Nyovest),-,26,1,,,,
70,up,Stogie T,The Last O.G. (feat. Ason),90,40,3,,,,
71,-,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),-,71,1,,,,
72,-,P.M. Dawn,I'd Die Without You,-,9,3,,,,
73,down,Elizée & Malachi,Pull Up,48,22,6,,,,
74,-,Post Malone,Ball For Me (feat. Nicki Minaj),-,65,1,,,,
75,-,Desert Hijinks,Float Away (feat. ZB),-,75,1,,,,
76,-,Gauge,I Miss You (feat. Aaron Hall),-,27,1,,,,
77,-,Big Punisher,Still Not a Player (feat. Joe),-,5,1,,,,
78,-,Ja Rule,Clap Back,-,78,1,,,,
79,-,DJ Rapture,Jiggle (feat. DoZay),-,16,1,,,,
80,-,Diana Ross,The Boss,-,24,1,,,,
81,-,Nadia Nakai,More Drugs (feat. Tshego),-,76,1,,,,
82,down,AKA,The World Is Yours,59,5,15,,,,
83,-,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],-,83,1,,,,
84,down,Hip Hop Pantsula,Music N Lights (Remix),65,8,11,,,,
85,-,Papa Black Davinci,PoundCakeKilla,-,75,1,,,,
86,up,Diana Ross,I'm Coming Out,96,12,8,,,,
87,-,Ja Rule,Always On Time (feat. Ashanti),-,6,2,,,,
88,-,CBM Gwap,Gwaplife 2 Intro,-,88,1,,,,
89,-,Gemini Major,Right Now (feat. Nasty C & Tellaman),-,32,1,,,,
90,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix],-,58,1,,,,
91,down,Nasty C,SMA (feat. Rowlene),38,1,20,,,,
92,down,Cardi B & Bruno Mars,Please Me,57,6,9,,,,
93,-,Mawillies,Intwenjani,-,21,3,,,,
94,-,Zameer,Merlot (feat. Mr. Fully),-,94,1,,,,
95,-,Black Jack,My Team,-,11,7,,,,
96,-,Drake,God's Plan,-,27,4,,,,
97,-,Hemelbesem,Koes Koes (feat. Isaac Mutant),-,7,1,,,,
98,-,Nelly,Ride Wit Me (feat. City Spud),-,22,11,,,,
99,-,Macklemore,Glorious (feat. Skylar Grey),-,26,16,,,,
100,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,2,,,,
