Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,Y.O.U.,2,1,7,,,,
2,down,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",1,1,6,,,,
3,up,Shon G,Ekhaya (feat. Zamazee),9,3,3,,,,
4,down,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",3,1,16,,,,
5,up,AKA & Nasty C,Lemons (Lemonade),11,1,80,,,,
6,down,AKA,Company,4,1,57,,,,
7,-,2 Chainz & Lil Wayne,Presha,-,5,20,,,,
8,-,Raggo Zulu Rebel,Raggo 2020,-,2,12,,,,
9,up,Outkast,Hey Ya! (Radio Mix/Club Mix),22,2,132,,,,
10,down,Lil Durk,All My Life (feat. J. Cole),6,1,46,,,,
11,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),36,4,168,,,,
12,up,Key Glock,Let's Go,19,1,8,,,,
13,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,27,3,65,,,,
14,-,AKA,The World Is Yours,-,5,60,,,,
15,up,Will Smith,Gettin' Jiggy Wit It,32,4,122,,,,
16,up,"Lebzatainment, TxxJay & Khanda Kool",Shwele,16,11,9,,,,
17,up,Doja Cat,Paint The Town Red,23,1,32,,,,
18,down,Shaney Jay & YoungstaCPT,Yes Y?A,10,10,11,,,,
19,-,Andy Cloud,Nguwe,-,19,1,,,,
20,-,Doja Cat,Agora Hills,-,5,12,,,,
21,up,K2 The Rapson,We Want it all (feat. Bongo Riot),47,21,3,,,,
22,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,16,19,,,,
23,up,Post Malone,Chemical,34,21,16,,,,
24,-,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix),-,15,14,,,,
25,-,Da L.E.S,Popular Demand,-,25,3,,,,
26,-,Basic Bass,RnB Instrumental,-,4,46,,,,
27,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,23,20,,,,
28,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,87,,,,
29,-,Public Enemy,Fight the Power,-,29,1,,,,
30,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,6,38,,,,
31,-,Mae,Yizinto,-,31,1,,,,
32,-,Cardi B,Enough (Miami),-,23,1,,,,
33,-,Fugees,Killing Me Softly With His Song,-,13,50,,,,
34,down,Jay Jody & Kwesta,Number One,20,20,7,,,,
35,-,2Pac,Changes (feat. Talent),-,2,16,,,,
36,-,Offset & Don Toliver,WORTH IT,-,9,12,,,,
37,-,Dee Clark,Portrait Of My Love,-,37,1,,,,
38,-,K.O,DEMON (feat. Ruger),-,3,29,,,,
39,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,39,8,,,,
40,-,Yanga Chief,My Baby,-,40,2,,,,
41,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,10,13,,,,
42,-,De La Soul,All Good? (feat. Chaka Khan),-,38,8,,,,
43,-,Skwattakamp,Umoya,-,9,24,,,,
44,-,The Notorious B.I.G.,I Love the Dough (feat. Jay-Z & Angela Winbush) [2014 Remastered Version],-,5,12,,,,
45,up,"All One, Retro Vibe & BEA",Go!!,69,14,11,,,,
46,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),60,10,72,,,,
47,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,116,,,,
48,up,K.O,Thatha (feat. Daliwonga),89,1,25,,,,
49,-,AKA,Sponono (feat. Baby S.O.N & 031choppa),-,2,28,,,,
50,-,J.Megatron,Majik Kourt,-,13,39,,,,
51,up,The Braxtons,The Boss,62,14,36,,,,
52,up,Will Smith,Men In Black,52,5,101,,,,
53,-,OB Magik,Shelela,-,53,1,,,,
54,-,Wu-Tang Clan,Triumph (feat. CappaDonna),-,32,3,,,,
55,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,4,18,,,,
56,-,Rouge,One By One (feat. AKA),-,30,13,,,,
57,down,Khuli Chana,Khuliyano,8,2,23,,,,
58,-,Ja Rule,Livin' It Up (feat. Case),-,16,19,,,,
59,-,Nasty C,Endless,-,16,18,,,,
60,down,K.O,SETE (feat. Young Stunna & Blxckie),24,1,81,,,,
61,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),7,1,13,,,,
62,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,9,21,,,,
63,-,Riyz,Milou,-,63,1,,,,
64,-,The Black Eyed Peas,Don't Lie,-,8,25,,,,
65,-,The Roots,Complexity (feat. Jill Scott),-,19,5,,,,
66,up,OutKast,Ms. Jackson,70,4,40,,,,
67,-,Timbaland,Apologize (feat. OneRepublic),-,11,17,,,,
68,up,2Pac,Do for Love,90,3,42,,,,
69,down,21 Savage,redrum,55,55,5,,,,
70,down,Flo Rida,Low (Live),31,4,33,,,,
71,-,Busta Rhymes,Pass the Courvoisier Remix (feat. P. Diddy & Pharrell),-,51,3,,,,
72,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,13,6,,,,
73,down,Sjava,Umama,58,2,54,,,,
74,-,K.O.,Caracara (feat. Kid X),-,7,33,,,,
75,down,AKA,Fela In Versace (feat. Kiddominant),18,2,144,,,,
76,-,Wale,The Matrimony (feat. Usher),-,24,22,,,,
77,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,39,,,,
78,-,Imacsoul,Iphinifa,-,37,1,,,,
79,-,Nasty C,SMA (feat. Rowlene),-,1,136,,,,
80,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],61,12,13,,,,
81,-,Liberty X,Just a Little,-,68,3,,,,
82,down,Shon G,Mamuyang'chaza (feat. Olefied Khetha),65,4,17,,,,
83,-,Mattafix,Living Darfur,-,57,4,,,,
84,-,Tisha Campbell,Love's Got A Hold On Me,-,31,5,,,,
85,-,Drake,Hotline Bling,-,10,71,,,,
86,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,11,27,,,,
87,-,Mapetofon Tekniksa & MarAtlon Studio,"Blokowisko reklamowe (feat. K3 Independent, Carmel N4ME It Sound, Henryk Sirecki, Erdekson & MaTek)",-,28,15,,,,
88,-,Missy Elliott,All N My Grill,-,67,2,,,,
89,-,Cassper Nyovest,Baby Girl,-,8,45,,,,
90,-,MC Hammer,U Can'T Touch This,-,9,13,,,,
91,-,Reeno,It's Time,-,62,7,,,,
92,-,Alliance,"L8Past8 (feat. Priddy Ugly, Maglera Doe Boy, Espiquet, Luthohasbadmanners & Dre Autumn)",-,92,1,,,,
93,-,Arrested Development,Mr Wendal,-,7,57,,,,
94,-,Stogie T,By Any Means (feat. Emtee & Yanga),-,48,13,,,,
95,up,Dru Hill,In My Bed,99,24,18,,,,
96,-,Afroman,Because I Got High (Extended Version),-,12,10,,,,
97,up,Kwesta,Spirit (feat. Wale),100,2,88,,,,
98,-,Skwatta Kamp,Phezulu,-,14,12,,,,
99,down,Kanye West & Ty Dolla $ign,Carnival,85,74,3,,,,
100,-,Rondodasosa,TOWN,-,100,1,,,,
