Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,11,,,,
2,up,AKA,Company,5,1,22,,,,
3,up,Outkast,Hey Ya! (Radio Mix/Club Mix),19,2,102,,,,
4,up,K.O,SETE (feat. Young Stunna & Blxckie),12,1,49,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],29,1,60,,,,
6,down,Nasty C,No More,2,1,3,,,,
7,-,Lebo M,She Believes in You,-,7,1,,,,
8,up,AKA,Sponono (feat. Baby S.O.N & 031choppa),16,2,4,,,,
9,down,Gunna,fukumean,8,5,5,,,,
10,up,Flo Rida,Low (Live),81,4,13,,,,
11,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],20,8,4,,,,
12,up,Loatinover Pounds,Sosh Plata,13,4,14,,,,
13,up,Drake,Search & Rescue,43,6,15,,,,
14,down,AKA & Nasty C,Lemons (Lemonade),7,1,45,,,,
15,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,3,3,48,,,,
16,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,16,2,,,,
17,up,Snow,Informer,22,8,78,,,,
18,up,AKA & Khuli Chana,Prada,84,11,20,,,,
19,down,K.O,DEMON (feat. Ruger),4,3,9,,,,
20,up,Will Smith,Men In Black,36,5,81,,,,
21,up,Coi Leray,Players,23,2,27,,,,
22,-,FLAREX,Элвис Пресли,-,22,3,,,,
23,-,Diana Ross,When You Tell Me That You Love Me,-,23,6,,,,
24,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,12,1,,,,
25,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,16,13,,,,
26,-,アシャンティ,Foolish,-,9,39,,,,
27,down,Young Thug,Oh U Went (feat. Drake),11,11,4,,,,
28,-,K.O.,Flight School (feat. Sjava),-,1,19,,,,
29,-,AKA,Jika (feat. Yanga Chief),-,3,44,,,,
30,up,Nelly,Dilemma (feat. Kelly Rowland),92,4,86,,,,
31,down,Cassper Nyovest,Soul,10,7,5,,,,
32,up,Toosii,Pull Up,34,12,6,,,,
33,up,Mary J. Blige,Be Without You (Kendu Mix),56,1,111,,,,
34,-,AKA,Fela In Versace (feat. Kiddominant),-,2,123,,,,
35,-,Nthabi Sings & Ntate Stunna,Chelete (feat. Lizwi Wokuqala & Emtee),-,28,4,,,,
36,-,Minecraft King27,TNT Rock,-,1,22,,,,
37,up,OBD,OBD,47,37,3,,,,
38,-,Fly-Y & Big Laz,Intro (Instrumental),-,27,3,,,,
39,down,Hip Hop Pantsula,Music N Lights (Remix),21,8,95,,,,
40,down,Riky Rick,Stronger,14,6,7,,,,
41,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",96,20,7,,,,
42,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,4,137,,,,
43,down,Vanilla Ice,Ice Ice Baby,27,7,51,,,,
44,-,YoungstaCPT,Benni McCarthy (feat. Shaney Jay),-,6,19,,,,
45,up,Oxlade,KU LO SA - A COLORS SHOW,80,17,31,,,,
46,up,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",67,4,12,,,,
47,down,AB Crazy,Kuhamba Kahle (feat. Touchline & Mthandazo Gatya),32,12,5,,,,
48,-,S.O.S.,Rihanna,-,46,1,,,,
49,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,3,47,,,,
50,down,Kid Cudi,PORSCHE TOPLESS,25,8,6,,,,
51,-,The Black Eyed Peas,Don't Lie,-,8,10,,,,
52,up,Mgarimbe,Sister Bethina,86,6,22,,,,
53,-,Salt-N-Pepa,Push It,-,27,6,,,,
54,down,Ma-E,Bade Lam (feat. Maggz),9,8,6,,,,
55,-,AKA,The World Is Yours,-,5,54,,,,
56,up,Kwesta,Ngud' (feat. Cassper Nyovest),99,10,49,,,,
57,down,Will Smith,Miami,37,5,51,,,,
58,-,AKA,Congratulate,-,12,56,,,,
59,-,Cool Million,Making Love (feat. Jeniqua),-,12,3,,,,
60,-,J Hus,Who Told You (feat. Drake),-,4,5,,,,
61,down,Ice Spice,Princess Diana (feat. Nicki Minaj),35,9,14,,,,
62,down,Stefflon Don,Move It,41,41,3,,,,
63,down,Ney & Nadia Nakai,Thick Slim,30,8,29,,,,
64,down,Will Smith,Gettin' Jiggy Wit It,61,4,99,,,,
65,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,11,6,,,,
66,-,Paper Clan,Black News (Interlude),-,1,60,,,,
67,-,Ciza,Come Alive,-,9,8,,,,
68,-,Kid X,Aunty (feat. ChianoSky),-,29,10,,,,
69,-,The Braxtons,The Boss,-,14,21,,,,
70,-,JAY-Z & T.I.,Swagga Like Us (feat. Kanye West & Lil Wayne),-,21,8,,,,
71,-,DJ Dirty White,Positive Vibes - Live DJ Mix 5,-,58,1,,,,
72,-,Nicki Minaj,Red Ruby Da Sleeze,-,4,18,,,,
73,up,Yung Smoody,Ksle Skit,87,1,126,,,,
74,-,Nelly,Hot In Herre,-,38,4,,,,
75,-,Dope Saint Jude,Alphas,-,75,1,,,,
76,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,12,8,,,,
77,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),79,8,37,,,,
78,down,Trippie Redd & Skye Morales,Took My Breath Away,53,21,4,,,,
79,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),54,10,48,,,,
80,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,37,11,,,,
81,-,Kanye West,All of the Lights,-,15,5,,,,
82,up,Montell Jordan,This Is How We Do It,97,10,36,,,,
83,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,8,13,,,,
84,-,Drake & Future,Jumpman,-,84,1,,,,
85,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,19,14,,,,
86,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,36,,,,
87,-,Black Noise,Goodtimes,-,27,5,,,,
88,up,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),94,46,10,,,,
89,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,91,,,,
90,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),40,6,84,,,,
91,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,18,,,,
92,-,Drake & 21 Savage,Spin Bout U,-,8,18,,,,
93,down,Lil Yachty,Strike (Holster),17,7,9,,,,
94,-,2Pac,Life Goes On,-,20,6,,,,
95,-,Drake,Hotline Bling,-,10,56,,,,
96,down,Heavy D & The Boyz,Now That We Found Love,74,5,54,,,,
97,down,Timbaland,Apologize (feat. OneRepublic),57,11,4,,,,
98,-,P. Diddy,Last Night (feat. Keyshia Cole),-,19,1,,,,
99,down,Jimmy Nevis,Balloon (feat. Kwesta),38,6,45,,,,
100,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,11,19,,,,
