Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,96,,,,
2,up,K.O,SETE (feat. Young Stunna & Blxckie),2,1,21,,,,
3,up,AKA & Nasty C,Lemons (Lemonade),5,1,17,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,32,,,,
5,up,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",7,3,7,,,,
6,-,YoungstaCPT,Yes Meneer (feat. Early B),-,6,1,,,,
7,-,Arrested Development,Mr Wendal,-,7,19,,,,
8,up,Nasty C,Born To Win (feat. Emtee),25,8,16,,,,
9,-,P.M. Dawn,"Reality Used to Be a Friend of Mine (CJ MacIntosh 7"" Edit)",-,9,7,,,,
10,up,Hip Hop Pantsula,Music N Lights (Remix),14,8,73,,,,
11,up,Pharrell Williams & Travis Scott,Down In Atlanta,32,7,7,,,,
12,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',90,3,4,,,,
13,-,AKA,Congratulate,-,12,43,,,,
14,-,Tisto,Hoch hinaus,-,14,4,,,,
15,up,Cher,All or Nothing,54,10,18,,,,
16,down,Ney & Nadia Nakai,Thick Slim,8,8,6,,,,
17,down,Minecraft King27,TNT Rock,1,1,7,,,,
18,up,GloRilla & Cardi B,Tomorrow 2,27,14,11,,,,
19,-,J Blvnt,Blvnt Minds,-,19,1,,,,
20,up,Post Malone,Cooped Up (feat. Roddy Ricch),44,9,33,,,,
21,up,Kwesta,Ngud' (feat. Cassper Nyovest),55,10,39,,,,
22,-,Vanilla Ice,Ice Ice Baby,-,7,44,,,,
23,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,6,57,,,,
24,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,11,1,,,,
25,down,Nelly,Dilemma (feat. Kelly Rowland),9,4,58,,,,
26,down,Drake & 21 Savage,Rich Flex,18,7,9,,,,
27,-,Oxlade,KU LO SA - A COLORS SHOW,-,17,8,,,,
28,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,38,,,,
29,-,Sean Kingston,Me Love,-,4,100,,,,
30,-,Post Malone,Circles,-,1,154,2,2019-10-06,2,2019-10-06
31,-,Young Dolph,Get Away,-,31,1,,,,
32,-,Yung Smoody,Ksle Skit,-,1,105,,,,
33,-,2Pac,Do for Love,-,3,25,,,,
34,-,Skwattakamp,Umoya,-,9,18,,,,
35,-,Ingenium,hörauf,-,6,1,,,,
36,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,3,39,,,,
37,-,Heavy D & The Boyz,Now That We Found Love,-,5,39,,,,
38,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",11,4,44,,,,
39,-,Fugees,Ready or Not,-,4,40,,,,
40,down,Versace Llama,Versace Llama Intro,31,3,16,,,,
41,down,Blxckie,Khuphuka,15,14,27,,,,
42,-,JR,Show Dem (feat. HHP & Joey Rasdien (radio edit)),-,25,17,,,,
43,up,"Fireboy DML, Rexx Life Raj & Wale",Beauty & The Madness,91,18,7,,,,
44,-,Milou,Milou,-,1,55,,,,
45,down,"Middelvinger, YoungstaCPT & Jack Parow",Innie Boland,21,5,15,,,,
46,-,ItsMaXo,Billboard Hot 100,-,46,1,,,,
47,up,Future,WAIT FOR U (feat. Drake & Tems),96,5,27,,,,
48,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,40,9,,,,
49,-,French Montana,Yes I Do,-,9,7,,,,
50,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,4,109,,,,
51,-,Kendrick Lamar,King Kunta,-,7,5,,,,
52,down,Yanga Chief,Benjamins (feat. Emtee & HENNYBELIT),12,6,7,,,,
53,-,Post Malone & The Weeknd,One Right Now,-,11,7,,,,
54,-,The Notorious B.I.G.,Juicy (Radio Edit),-,26,14,,,,
55,up,AKA,The World Is Yours,71,5,46,,,,
56,up,Nas,Thun,84,8,7,,,,
57,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),17,8,22,,,,
58,-,Young L,Drive You Home,-,31,6,,,,
59,-,Sparx,Ghetto Swag (feat. Big Zulu & PRO),-,39,1,,,,
60,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,4,62,,,,
61,up,Cassper Nyovest,Put Your Hands Up (feat. Mousse T.),83,4,15,,,,
62,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],50,1,29,,,,
63,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,6,4,24,,,,
64,up,Quavo & Takeoff,Messy,68,7,9,,,,
65,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),23,19,27,,,,
66,-,Dru Hill,The Love We Had (Stays on My Mind),-,14,10,,,,
67,-,Roddy Ricch,Real Talk,-,8,11,,,,
68,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,25,5,,,,
69,-,Insane Poetry,Ffg Intro,-,69,1,,,,
70,down,Missy Elliott,4 My People (featuring Eve) (LP Version),65,19,10,,,,
71,-,Flash Baker,Softcore Porn,-,16,3,,,,
72,-,Atothej,It's Not the Same Anymore,-,25,7,,,,
73,-,P.M. Dawn,Reality Used to Be a Friend of Mine of Mine,-,44,2,,,,
74,-,Paper Clan,Black News (Interlude),-,1,42,,,,
75,down,Mgarimbe,Sister Bethina,58,6,11,,,,
76,-,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",-,4,4,,,,
77,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,35,,,,
78,-,DJ Whip Nae,Watch Me Whip (Watch Me Nae Nae),-,78,2,,,,
79,-,50 Cent,21 Questions (feat. Nate Dogg),-,7,14,,,,
80,up,Wyclef Jean & Mary J. Blige,911 (Radio Edit),100,11,9,,,,
81,-,Pitbull,I Know You Want Me (Calle Ocho),-,44,3,,,,
82,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],62,2,87,,,,
83,-,John Cena & Tha Trademarc,The Time Is Now,-,1,129,,,,
84,-,K.O.,Supa Dupa,-,24,13,,,,
85,-,Mandoza,Phunyuka Bamphethe,-,12,2,,,,
86,-,Montell Jordan,This Is How We Do It,-,10,21,,,,
87,-,King Ezz & Lambo VanGogh,Kitchen,-,9,13,,,,
88,-,T-Pain,Can't Believe It (feat. Lil Wayne),-,34,1,,,,
89,-,Skwatta Kamp,Skwatta Activity,-,9,6,,,,
90,-,Nehzahr,Pains of Love (feat. Majee),-,90,1,,,,
91,-,Common,Don’t Forget Who You Are (feat. PJ),-,91,1,,,,
92,down,50 Cent,In Da Club,39,12,19,,,,
93,down,Mase & Blackstreet,Get Ready (Album Version),77,24,28,,,,
94,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,46,5,,,,
95,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,12,,,,
96,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,15,19,,,,
97,-,AKA,One Time,-,20,24,,,,
98,-,Kanye West,Good Morning,-,9,32,,,,
99,-,Sjava,Umama,-,2,35,,,,
100,-,Yung Q,Point God,-,2,93,,,,
