Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yooda,Jye Channel 21 News(Skit 1),1,1,55,,,,
2,up,Post Malone,Circles,2,1,57,2,2019-10-06,2,2019-10-06
3,-,Illest Uminati & Taylor Norris,Gen 2 Genocide (Skit),-,3,1,,,,
4,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,5,2,50,,,,
5,up,John Cena & Tha Trademarc,The Time Is Now,13,1,41,,,,
6,up,Joey Batts,Click Click,7,2,21,,,,
7,up,Skye Wanda,No Worries,8,5,9,,,,
8,-,Daniel Rh,Don't Stop,-,8,1,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],52,2,39,,,,
10,up,Yung Q,Point God,10,2,26,,,,
11,up,Cunabear,Slum Village,35,3,11,,,,
12,up,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),44,5,29,,,,
13,up,DJ PH,"Gotta Go (feat. Da L.E.S, Tumi Tladi & Kiddo CSA)",19,9,10,,,,
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,3,10,,,,
15,up,J Molley,Ang'na Stress (feat. Costa Titch & Yanga Chief),31,7,6,,,,
16,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,16,7,,,,
17,-,Howard Edward,Take a While (feat. Jimmy Nevis),-,17,6,,,,
18,up,The Black Eyed Peas,Where Is the Love?,22,1,57,,,,
19,up,Pop Smoke,Dior,32,16,9,100,2020-02-23,46,2020-07-12
20,down,Sjava,Linda,6,1,37,,,,
21,up,Beast Rsa,Never,28,19,10,,,,
22,down,K.O.,Lucky Star,9,7,6,,,,
23,up,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",79,4,5,,,,
24,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),4,2,8,,,,
25,up,Demon,Ek Sal Baklei Vir Jou,33,15,3,,,,
26,-,Naups,Till the End (feat. Drewkaboom),-,24,7,,,,
27,up,Cassper Nyovest,Nokuthula (feat. Busiswa),60,6,2,,,,
28,-,Kartofschgi,Für die Fam (feat. zar & Moondiego),-,28,1,,,,
29,-,Black Thought & J.PERIOD,What They Do,-,17,3,,,,
30,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,12,,,,
31,down,24kGoldn,Mood (feat. iann dior),17,7,8,33,2020-08-23,1,2020-10-11
32,up,Post Malone,Goodbyes (feat. Young Thug),36,3,40,10,2019-10-06,10,2019-10-06
33,up,Diana Ross,I'm Coming Out,91,12,26,,,,
34,-,Missy Elliott,Work It (Respect M.E.),-,9,8,,,,
35,-,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",-,11,10,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),23,4,30,36,2020-02-16,36,2020-02-16
37,-,DMX,I Miss You (feat. Faith Evans),-,37,2,,,,
38,down,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",11,4,40,,,,
39,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,5,2,,,,
40,down,Flo Rida,Low (feat. T-Pain),14,2,17,,,,
41,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,6,2,,,,
42,down,Nasty C,SMA (feat. Rowlene),20,1,57,,,,
43,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,33,,,,
44,up,AKA,Fela In Versace (feat. Kiddominant),59,2,50,,,,
45,-,T.I.,Get Back Up (feat. Chris Brown),-,15,2,,,,
46,down,Ja Rule,Always On Time (feat. Ashanti),18,6,14,,,,
47,up,DECAP,Feeling,57,8,26,,,,
48,up,Southy,10 Missed Calls,81,33,2,,,,
49,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,25,12,,,,
50,-,Beyoncé,FIND YOUR WAY BACK,-,2,6,,,,
51,up,Joss Austin,Vision (feat. Sean Kingston),63,7,13,,,,
52,-,Ron Mile$ T.F.C.,Can't Complain,-,52,1,,,,
53,-,DeyLuvl,5 Missed Calls (Radio Edit),-,53,1,,,,
54,-,Yung Lederhosen,CB's Ballad (feat. Cbeggsy27),-,54,1,,,,
55,-,Supreme Logic,Stoner Club,-,55,1,,,,
56,-,Diana Ross,Touch Me in the Morning,-,8,10,,,,
57,up,Steve Fame,Hustle,80,57,6,,,,
58,-,Killa Kyleon,Flow 50,-,58,1,,,,
59,-,Jayhood,Mii Drug (feat. Shawn Payne),-,59,1,,,,
60,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",94,2,23,,,,
61,-,"MC Tshatha, Mojapooh, Thokozani Langa & Mtshengiseni",Mkhwenyana,-,40,2,,,,
62,down,Vanilla Ice,Ice Ice Baby,53,18,4,,,,
63,up,Eazi Moni,Tyler Herro,92,63,2,,,,
64,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,8,9,,,,
65,-,Duncan,"Khayalami (feat. Pro, Zakwe, Red Button & Musa)",-,65,1,,,,
66,-,50 Cent,Smoke (feat. Trey Songz),-,7,2,,,,
67,-,Jr.X,Intro,-,67,3,,,,
68,-,HHP,Jabba (feat. Nkanyiso),-,6,34,,,,
69,-,La Rumeur,L'encre va encore couler,-,46,2,,,,
70,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,11,,,,
71,-,Gigi Lamayne,VI,-,71,1,,,,
72,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,24,,,,
73,-,No Method,Alone,-,11,2,,,,
74,-,Wale,MY PYT,-,70,1,,,,
75,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],58,7,19,,,,
76,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,19,1,,,,
77,-,Scaredycat,"Pins & Needles, Needles and Pins",-,16,4,,,,
78,-,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),-,4,18,,,,
79,down,DJ Jazzy Jeff,Musik Lounge (Instrumental),37,22,7,,,,
80,-,Sean Kingston,Beautiful Girls,-,7,28,,,,
81,down,Sean Kingston,Me Love,30,4,47,,,,
82,down,AKA & Anatii,10 Fingers,69,69,4,,,,
83,-,Future,Mask Off,-,32,2,,,,
84,-,Nas,Hate Me Now (feat. Puff Daddy),-,37,2,,,,
85,down,Will Smith,Gettin' Jiggy Wit It,82,4,24,,,,
86,-,Tae Woodz,If I Was Your Man,-,51,3,,,,
87,-,Outkast,Ms. Jackson,-,22,13,,,,
88,down,Wale,On Chill (feat. Jeremih),45,35,13,,,,
89,-,Madumane,Bentley (feat. Howard & Cassper Nyovest),-,26,16,,,,
90,-,Manu WorldStar,Choko,-,6,17,,,,
91,down,Cardi B,Ring (feat. Kehlani),78,43,3,,,,
92,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,6,9,,,,
93,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",29,3,15,,,,
94,-,Yanga Chief,BBAF,-,75,2,,,,
95,down,Puff Daddy Featuring Mario Winans,Best Friend,56,56,2,,,,
96,-,Nos Man Jr,Don't Stop Me Now I'm Going Bad As the Middle Child,-,96,1,,,,
97,-,Drake,Hotline Bling,-,10,17,,,,
98,-,Kid Tini,Amen (feat. Sbahle),-,16,6,,,,
99,-,Young Dirt,Summer Time,-,58,2,,,,
100,-,DJ C-Live,"Ziyawa (feat. Musiholiq, Anzo & Just Bheki)",-,41,5,,,,
