Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA & Nasty C,Lemons (Lemonade),1,1,11,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,26,,,,
3,up,K.O,SETE (feat. Young Stunna & Blxckie),3,1,15,,,,
4,-,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",-,3,1,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],31,1,23,,,,
6,down,Gareth Johnson,Self Made,4,4,3,,,,
7,up,Drake & 21 Savage,Rich Flex,13,7,3,,,,
8,up,"Middelvinger, YoungstaCPT & Jack Parow",Innie Boland,15,5,9,,,,
9,up,John Cena & Tha Trademarc,The Time Is Now,18,1,128,,,,
10,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,23,3,35,,,,
11,-,Yanga Chief,Benjamins (feat. Emtee & HENNYBELIT),-,6,1,,,,
12,up,Wiz Khalifa,Memory Lane,54,5,6,,,,
13,up,Cassper Nyovest,Pardon My Arrogance (feat. K1NG),59,13,10,,,,
14,up,nd_noyon,Freelancer Noyon Das,28,13,2,,,,
15,up,Nasty C,Born To Win (feat. Emtee),48,8,10,,,,
16,up,Yung Smoody,Ksle Skit,45,1,102,,,,
17,-,T.I.,Get Back Up (feat. Chris Brown),-,15,4,,,,
18,-,Mis-Teeq,Scandalous,-,9,19,,,,
19,-,Sjava,Umama,-,2,33,,,,
20,-,The Black Eyed Peas,I Gotta Feeling,-,3,30,,,,
21,up,Will Smith,Gettin' Jiggy Wit It,41,4,75,,,,
22,down,Paper Clan,Black News (Interlude),7,1,38,,,,
23,-,Mgarimbe,Sister Bethina,-,6,5,,,,
24,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,7,1,,,,
25,down,Outkast,Hey Ya! (Radio Mix/Club Mix),16,2,70,,,,
26,up,Nicki Minaj,Super Freaky Girl (Roman Remix),99,13,4,,,,
27,up,Versace Llama,Versace Llama Intro,88,3,10,,,,
28,-,Cassper Nyovest,Put Your Hands Up (feat. Mousse T.),-,4,11,,,,
29,-,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",-,4,3,,,,
30,up,Kanye West,Good Morning,89,9,31,,,,
31,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,31,11,,,,
32,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,22,7,,,,
33,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,6,21,,,,
34,down,Lucasraps & Nasty C,The Views,24,5,14,,,,
35,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,84,,,,
36,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,15,11,,,,
37,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),69,5,21,,,,
38,down,Hip Hop Pantsula,Music N Lights (Remix),35,8,67,,,,
39,-,Motivation,Put God First,-,39,1,,,,
40,down,French Montana,Yes I Do,9,9,3,,,,
41,down,Nas,Thun,8,8,2,,,,
42,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,27,13,,,,
43,-,Fugees,Ready or Not,-,4,37,,,,
44,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,15,24,,,,
45,-,Young MC,Bust a Move,-,45,1,,,,
46,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,30,,,,
47,-,Dru Hill,The Love We Had (Stays on My Mind),-,14,9,,,,
48,down,Quavo & Takeoff,Messy,33,7,3,,,,
49,-,Kommanda Obbs,Tauerora,-,49,2,,,,
50,-,Remasterend,Wamuhle Mthuda,-,41,2,,,,
51,-,Atothej,It's Not the Same Anymore,-,25,6,,,,
52,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,14,11,,,,
53,-,2Pac,Changes (feat. Talent),-,2,10,,,,
54,-,The Braxtons,The Boss,-,14,16,,,,
55,up,Young Dedicate,Playin Wit Me (feat. Oso DJ),74,12,26,,,,
56,-,69 Boyz,Tootsee Roll,-,56,1,,,,
57,-,Sea Bee,Peoples Party,-,57,1,,,,
58,-,2Pac,Do for Love,-,3,23,,,,
59,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,25,6,,,,
60,-,Hard Timez,Wit My Chick (feat. Drumma Gods),-,10,24,,,,
61,-,Keith Murray,Nobody Do It Better,-,25,2,,,,
62,-,AKA,Congratulate,-,12,41,,,,
63,-,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,-,1,18,,,,
64,-,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),-,5,37,,,,
65,up,Post Malone,Cooped Up (feat. Roddy Ricch),81,9,27,,,,
66,down,Maraza,Emkhathini,56,22,4,,,,
67,-,Diana Ross,It's My Turn,-,17,11,,,,
68,down,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],20,4,63,,,,
69,-,MashBeatz,"Never Ride (feat. Sjava, 25K, LucasRaps, Wordz, Thato Saul, Saudi, Maglera Doe Boy, Buzzi Lee, Roii, YoungstaCPT & Anzo) [Remix]",-,69,1,,,,
70,-,Future,LOVE YOU BETTER,-,26,9,,,,
71,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,4,103,,,,
72,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,10,29,,,,
73,-,Offset,54321,-,73,1,,,,
74,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,8,33,,,,
75,down,Jimmy Nevis,Balloon (feat. Kwesta),12,6,41,,,,
76,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,76,1,,,,
77,-,50 Cent,In Da Club,-,12,14,,,,
78,-,Fugees,Killing Me Softly With His Song,-,13,17,,,,
79,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,37,,,,
80,-,"No Comply, DJ Speedsta & DJ Milkshake","Thetha Nami (feat. Majorsteez, Loki & Mustbedubz)",-,59,1,,,,
81,-,Dj Clen,"Rollin' (feat. A-Reece, Jay Jody & Marcus Harvey)",-,34,8,,,,
82,down,DJ Khaled,BIG TIME (feat. Future & Lil Baby),30,11,4,,,,
83,-,Heavy D & The Boyz,Now That We Found Love,-,5,35,,,,
84,-,The Black Eyed Peas,My Humps,-,54,3,,,,
85,down,Nelly,Dilemma (feat. Kelly Rowland),6,4,52,,,,
86,-,Kendrick Lamar,N95,-,5,15,,,,
87,down,Milou,Milou,49,1,53,,,,
88,-,Ma-E,Namanje,-,21,8,,,,
89,-,DJ Mr X,"Kube Lit (feat. Emtee, mae & Loki)",-,26,6,,,,
90,up,Blxckie,Khuphuka,95,14,23,,,,
91,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,2,31,,,,
92,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),39,39,2,,,,
93,-,YoungstaCPT,Just Be Lekker,-,11,27,,,,
94,-,Post Malone,Better Now,-,2,41,,,,
95,-,Raggo Zulu Rebel,Raggo 2020,-,2,3,,,,
96,-,"Smino, Doechii & Fatman Scoop",Pro Freak,-,96,1,,,,
97,-,Pro Kid,Sekele,-,20,11,,,,
98,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,20,3,,,,
99,down,Truth Ruthless,Worth Something,11,11,3,,,,
100,-,Travis Scott,SICKO MODE,-,12,7,,,,
