Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas,Where Is the Love?,12,1,75,,,,
2,up,Sjava,Linda,2,1,50,,,,
3,down,Post Malone,Circles,1,1,75,2,2019-10-06,2,2019-10-06
4,down,Yooda,Jye Channel 21 News(Skit 1),3,1,72,,,,
5,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,5,2,68,,,,
6,up,The Black Eyed Peas,Shut Up,7,5,13,,,,
7,up,Nasty C & Ari Lennox,Black And White,8,2,8,,,,
8,up,DJ Khaled,Just Us (feat. SZA),46,2,36,,,,
9,-,P.M. Dawn,Paper Doll,-,9,2,,,,
10,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,5,45,,,,
11,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,7,,,,
12,up,Jigsaw,Sky's the Limit,13,12,29,,,,
13,up,Eminem,My Name Is,36,4,11,,,,
14,up,Yung Smoody,Ksle Skit,29,1,19,,,,
15,-,Yanga Chief,200,-,15,21,,,,
16,-,Zakwe & Duncan,Side D,-,16,1,,,,
17,-,Makwa,6,-,17,5,,,,
18,up,Vanilla Ice,Ice Ice Baby,40,18,14,,,,
19,up,AKA,Fela In Versace (feat. Kiddominant),88,2,63,,,,
20,-,Cassper Nyovest,Malome (Interlude),-,20,4,,,,
21,down,24kGoldn,Mood (feat. iann dior),11,7,26,33,2020-08-23,1,2020-10-11
22,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,22,10,,,,
23,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,31,,,,
24,-,Diana Ross,The Boss,-,24,5,,,,
25,-,Kwesta,Spirit (feat. Wale),-,2,37,,,,
26,up,Diana Ross,Chain Reaction,78,13,40,,,,
27,down,Joey Batts,Click Click,4,2,39,,,,
28,-,Just Slick,Intro (feat. Karlz),-,1,41,,,,
29,-,Sean Kingston,Me Love,-,4,52,,,,
30,-,Proverb,Blessed & Highly Favored (feat. The Soil),-,30,3,,,,
31,-,Dezeq,Crystal (Part I & II),-,16,2,,,,
32,-,DMX,Who We Be,-,32,1,,,,
33,-,Warren G,Regulate (feat. Nate Dogg),-,22,13,,,,
34,-,Drake,Hotline Bling,-,10,22,,,,
35,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,13,,,,
36,down,Post Malone,Goodbyes (feat. Young Thug),19,3,55,10,2019-10-06,10,2019-10-06
37,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,13,,,,
38,-,DMX,What's My Name,-,38,1,,,,
39,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,16,26,2019-10-06,26,2019-10-06
40,-,B.o.B,Nothin' On You (Instrumental),-,5,4,,,,
41,down,Kwesta,Fire in the Ghetto (feat. Troublle),17,8,3,,,,
42,-,Flash Ikumkani,Ubizo,-,8,2,,,,
43,-,Sobz,Khanyisa (feat. Sivuyile Mdyogolo),-,43,1,,,,
44,-,Yung G,Partir au loin (feat. Ty-Q),-,24,1,,,,
45,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,16,,,,
46,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),16,1,18,,,,
47,up,Manu WorldStar,Pressure (feat. Mariechan),91,13,6,,,,
48,up,Museekal,Senorita (Remix),82,15,3,,,,
49,-,Change,The Glow of Love,-,49,1,,,,
50,-,DMX,Party Up,-,24,8,,,,
51,-,McLane,Destrozar,-,51,1,,,,
52,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),76,6,18,,,,
53,-,Stefflon Don,"Hurtin' Me (feat. Sean Paul, Popcaan & Sizzla) [The Remix]",-,53,1,,,,
54,down,Project,Bently Keys (feat. SpaceK4K),18,4,3,,,,
55,up,AKA,Cross my Heart,62,4,23,,,,
56,down,Diana Ross,Upside Down,50,4,30,,,,
57,-,DMX,Slippin',-,20,4,,,,
58,down,No Method,Alone,32,11,19,,,,
59,up,K.O.,4AM,77,51,5,,,,
60,-,CitizenDope,Take 90 (feat. Desiree White),-,16,14,,,,
61,-,Snow,Informer,-,8,19,,,,
62,-,DMX,We Right Here,-,33,2,,,,
63,up,William Last KRM,Tinto,65,63,4,,,,
64,-,Flo Rida,Low (feat. T-Pain),-,2,27,,,,
65,down,Diana Ross,Take Me Higher,45,26,10,,,,
66,-,Post Malone,Better Now,-,2,21,,,,
67,up,Malome Vector,Dumelang (feat. Blaq Diamond),74,4,23,,,,
68,-,Trill,Tired of Love,-,68,1,,,,
69,-,The Notorious B.I.G.,"Miss U (Amended, 2014 Remastered)",-,31,2,,,,
70,-,D-Man Da Champ,In the Air,-,33,3,,,,
71,down,Nasty C,SMA (feat. Rowlene),14,1,74,,,,
72,down,Mozenraff,Money Money Money Money Money,26,26,3,,,,
73,-,Diana Ross & Lionel Richie,Endless Love,-,6,36,,,,
74,down,Hip Hop Pantsula,Tswaka,21,5,13,,,,
75,-,Diana Ross,Touch Me in the Morning,-,8,12,,,,
76,-,HHP,Jabba (feat. Nkanyiso),-,6,44,,,,
77,-,Kronebeats,Nature (Instrumental),-,13,13,,,,
78,down,Fugees,Ready or Not,42,4,10,,,,
79,down,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",47,4,20,,,,
80,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,34,25,15,,,,
81,-,AKA,Jika (feat. Yanga Chief),-,3,25,,,,
82,-,コモン,The Light,-,10,4,,,,
83,-,Missy Elliott,Work It (Respect M.E.),-,9,19,,,,
84,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",85,3,26,,,,
85,-,Kris Kross,Jump (Extended Mix),-,25,7,,,,
86,-,Nas,Daughters,-,27,3,,,,
87,-,PlayBoi Marley,Outro (feat. Cadillac Davis & Snapp-Thugg),-,55,2,,,,
88,-,Sampa the Great,Energy (feat. Nadeem Din-Gabisi),-,88,1,,,,
89,-,Sean Kingston,Beautiful Girls,-,7,33,,,,
90,-,Ja Rule,Livin' It Up (feat. Case),-,50,3,,,,
91,down,Major League Djz,"Do Better (feat. Kly, Patoranking & Riky Rick)",52,52,3,,,,
92,-,Tshego,Hennessy (feat. Cassper Nyovest & Gemini Major),-,13,1,,,,
93,down,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),66,4,41,,,,
94,down,Will Smith,Gettin' Jiggy Wit It,58,4,37,,,,
95,-,A+,Larger Than Life,-,30,1,,,,
96,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,27,3,,,,
97,-,K.O.,Supa Dupa,-,24,9,,,,
98,-,P.M. Dawn,Looking Through Patient Eyes,-,7,12,,,,
99,-,Makwa,All Go (feat. Maraza),-,22,1,,,,
100,-,OutKast,"So Fresh, So Clean",-,9,3,,,,
