Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,39,,,,
2,down,K.O,SETE (feat. Young Stunna & Blxckie),1,1,28,,,,
3,-,AKA,Company,-,1,1,,,,
4,down,Minecraft King27,TNT Rock,3,1,14,,,,
5,-,Raggo Zulu Rebel,Raggo 2020,-,2,4,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,3,11,,,,
7,up,AKA & Nasty C,Lemons (Lemonade),7,1,24,,,,
8,up,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",8,3,14,,,,
9,down,Outkast,Hey Ya! (Radio Mix/Club Mix),5,2,82,,,,
10,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),39,6,63,,,,
11,up,Nasty C,Born To Win (feat. Emtee),30,8,23,,,,
12,-,Zola,Sana Luma (That's The Way Love Is),-,12,2,,,,
13,up,RozayyRico,102020,44,10,4,,,,
14,up,Post Malone,Circles,68,1,159,2,2019-10-06,2,2019-10-06
15,up,Post Malone,Cooped Up (feat. Roddy Ricch),60,9,40,,,,
16,down,Nelly,Dilemma (feat. Kelly Rowland),4,4,65,,,,
17,up,Wiz Khalifa,Memory Lane,61,5,18,,,,
18,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),75,11,8,,,,
19,down,Drake & 21 Savage,Spin Bout U,9,8,4,,,,
20,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,4,116,,,,
21,down,AKA & Khuli Chana,Prada,16,11,5,,,,
22,up,Pharrell Williams & Travis Scott,Down In Atlanta,36,7,14,,,,
23,down,French Montana,Yes I Do,19,9,13,,,,
24,-,Epidemi,Die Anderkant,-,24,1,,,,
25,-,O Dogg . Anti-Imperial . Tha Chill,We Are Alone Now,-,25,1,,,,
26,up,Yanga Chief,Shaza (feat. Okmalumkoolkat & Cassper Nyovest),48,26,4,,,,
27,down,AKA,Jika (feat. Yanga Chief),25,3,39,,,,
28,down,Ney & Nadia Nakai,Thick Slim,21,8,13,,,,
29,-,アシャンティ,Foolish,-,9,25,,,,
30,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,78,,,,
31,-,GloRilla & Cardi B,Tomorrow 2,-,14,14,,,,
32,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,4,65,,,,
33,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,27,4,28,,,,
34,down,AKA,Fela In Versace (feat. Kiddominant),28,2,113,,,,
35,-,Beastie Boys,Fight for Your Right,-,35,5,,,,
36,-,Lil Wayne,Kant Nobody (feat. DMX),-,7,1,,,,
37,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,74,15,19,,,,
38,-,Will Smith,Wild Wild West,-,13,3,,,,
39,-,20 G,Priase the Lord,-,39,1,,,,
40,down,Blendsoda,Intro,17,17,4,,,,
41,-,2Pac,Do for Love,-,3,27,,,,
42,-,Travis Scott,SICKO MODE,-,42,2,48,2020-04-26,9,2020-05-03
43,-,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,-,1,22,,,,
44,down,YoungstaCPT,Yes Meneer (feat. Early B),11,6,7,,,,
45,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,16,7,,,,
46,-,Cher,All or Nothing,-,10,22,,,,
47,-,L-Tido,We Rollin (feat. K.O),-,47,5,,,,
48,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,98,,,,
49,-,Fugees,Ready or Not,-,4,44,,,,
50,down,Yanga Chief,Benjamins (feat. Emtee & HENNYBELIT),23,6,14,,,,
51,-,Mis-Teeq,Scandalous,-,9,23,,,,
52,-,Kwesta,Vur Vai,-,7,30,,,,
53,-,Chamillionaire & Krayzie Bone,Ridin',-,53,1,,,,
54,-,Sean Kingston,Me Love,-,4,103,,,,
55,down,Yung Smoody,Ksle Skit,6,1,112,,,,
56,up,George Georgia,All Summer,63,56,2,,,,
57,up,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",59,15,32,,,,
58,up,M'du,Mazolo,88,25,14,,,,
59,down,Oxlade,KU LO SA - A COLORS SHOW,57,17,15,,,,
60,-,Will Smith,Miami,-,5,40,,,,
61,-,AKA,Dangerous (feat. Nadia Nakai),-,61,1,,,,
62,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,21,11,,,,
63,-,Styles P,Super Gangster,-,10,14,,,,
64,-,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),-,19,9,,,,
65,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,31,14,,,,
66,up,Kanye West,Good Morning,98,9,36,,,,
67,-,DJ Face Maker,Defeat Breaker (feat. Micky R),-,67,1,,,,
68,-,Chillas,Obuya (feat. Gazi & TryMore),-,68,2,,,,
69,up,Versace Llama,Versace Llama Intro,72,3,23,,,,
70,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",29,1,36,,,,
71,down,YoungstaCPT & Shaney Jay,Dagga,49,23,2,,,,
72,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,16,10,,,,
73,-,Kommanda Obbs,Lokollang Pooho (feat. Kwesta),-,73,1,,,,
74,-,Future,LOVE YOU BETTER,-,26,10,,,,
75,-,Ja Rule,Livin' It Up (feat. Case),-,16,10,,,,
76,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,46,7,,,,
77,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),46,19,30,,,,
78,-,Pro Kid,Uthini Ngo Pro,-,1,33,,,,
79,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,19,9,,,,
80,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,46,,,,
81,-,Khuli Chana,Konka (feat. Tamarsha),-,12,17,,,,
82,down,AKA,Congratulate,71,12,48,,,,
83,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,37,8,,,,
84,-,Beat Post,How You Do,-,80,2,,,,
85,-,Pro Kid,"Pressa, Phusha, Phanda",-,85,1,,,,
86,-,Zakwe,"Sebentin (feat. Musiholiq, Cassper Nyovest, Kwesta, Blaklez, HHP & Pro) [Remix]",-,25,7,,,,
87,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,14,7,,,,
88,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,22,7,,,,
89,down,Roddy Ricch,Real Talk,52,8,16,,,,
90,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),41,8,9,,,,
91,-,Yanga Chief,Mdogish (feat. Tman Xpress),-,2,24,,,,
92,-,HHP,Let Me Be (feat. Mo'Lemi),-,29,6,,,,
93,-,K.O.,Supa Dupa,-,24,14,,,,
94,down,Wyclef Jean & Mary J. Blige,911 (Radio Edit),85,11,13,,,,
95,-,50 Cent,Candy Shop (feat. Olivia),-,5,10,,,,
96,-,Atothej,It's Not the Same Anymore,-,25,8,,,,
97,-,Nuttin' Nyce,Down 4 Whateva,-,62,5,,,,
98,-,A$AP Rocky,D.M.B,-,98,1,,,,
99,-,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),-,5,39,,,,
100,-,Lucasraps,Mistery (feat. AKA & Nadia Nakai),-,55,2,,,,
