Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legendary Onesmall,Legendary,1,1,9,,,,
2,up,Post Malone,Circles,2,1,9,2,2019-10-06,2,2019-10-06
3,up,Versace Llama,Versace Llama Intro,3,3,3,,,,
4,up,Post Malone,Goodbyes (feat. Young Thug),4,3,9,10,2019-10-06,10,2019-10-06
5,up,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),11,4,9,,,,
6,up,Mc Rammeo,Bachelor,12,5,9,,,,
7,down,Nasty C,SMA (feat. Rowlene),6,1,9,,,,
8,down,ILLMU,Chippokena Ore No Uta,7,3,9,,,,
9,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,16,3,8,,,,
10,up,Drake,Hotline Bling,80,10,5,,,,
11,-,Touchline,5Grand,-,11,1,,,,
12,down,AKA,Fela In Versace (feat. Kiddominant),5,2,8,,,,
13,down,DJ Khaled,Just Us (feat. SZA),9,2,9,,,,
14,-,The Braxtons,The Boss,-,14,6,,,,
15,up,AKA,The World Is Yours,42,5,6,,,,
16,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),22,6,3,,,,
17,down,The Black Eyed Peas,Where Is the Love?,8,1,9,,,,
18,up,Fugees,Ready or Not (Clark Kent / Django Remix),64,6,6,,,,
19,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],37,2,8,,,,
20,down,Sjava,Umama,15,2,7,,,,
21,up,Will Smith,Gettin' Jiggy Wit It,62,4,3,,,,
22,up,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),25,5,3,,,,
23,down,Fugees,Ready or Not,13,4,3,,,,
24,-,Biz Matik,Nothing Really Matters,-,19,4,,,,
25,up,Cardi B & Bruno Mars,Please Me,36,15,9,,,,
26,up,Dr. Peppa,"What It Is (feat. Riky Rick, Lucasraps & Chang Cello)",33,15,4,,,,
27,-,Mase & Blackstreet,Get Ready (Album Version),-,24,1,,,,
28,up,D-Money,Leave (Get Out) (Remix) (Feat. JoJo),88,28,2,,,,
29,down,B.o.B,Magic (feat. Rivers Cuomo),14,6,9,,,,
30,up,Arrested Development,People Everyday (Metamorphosis Mix),90,11,5,,,,
31,up,Diana Ross,Upside Down,52,4,7,,,,
32,-,Post Malone,rockstar (feat. 21 Savage),-,21,1,,,,
33,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,4,4,,,,
34,down,Cardi B & Bruno Mars,Please Me,23,6,3,,,,
35,-,Beast,Hello (feat. Sjava),-,20,4,,,,
36,-,OutKast,Ms. Jackson,-,4,7,,,,
37,-,Nasty C,Hell Naw,-,35,4,,,,
38,-,Jack Parow,Vingerafdruk (feat. Hunter Kennedy),-,6,2,,,,
39,up,AKA,Jika (feat. Yanga Chief),76,3,4,,,,
40,-,Drake,In My Feelings,-,4,2,,,,
41,-,Kwesta,Vur Vai,-,7,5,,,,
42,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,28,2,9,,,,
43,-,AB Crazy,Overtime,-,43,3,,,,
44,down,Kwesta,Run It Up (feat. Rich Homie Quan),24,9,4,,,,
45,down,Diana Ross,I'm Coming Out,38,12,4,,,,
46,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),69,11,7,,,,
47,-,Jidenna,Classic Man (feat. Roman GianArthur),-,21,3,,,,
48,down,Yooda,Jye Channel 21 News(Skit 1),30,1,9,,,,
49,up,AKA,Caiphus Song,95,6,3,,,,
50,-,Heavy D & The Boyz,Now That We Found Love,-,5,2,,,,
51,-,YG,Go Loko (feat. Tyga & Jon Z),-,46,1,,,,
52,-,K.O. & Nandi Madida,Say U Will,-,10,2,,,,
53,-,Nasty C,God Flow (feat. crownedYung),-,22,7,,,,
54,down,Mduduzi,Falling (feat. SpiritBanger),10,7,7,,,,
55,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,6,3,,,,
56,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,50,1,,,,
57,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,4,,,,
58,up,YoungstaCPT & Ganja Beatz,Wes-Kaap,72,29,5,,,,
59,-,Marcoo5k,Miked Up!,-,18,1,,,,
60,-,Drake,God's Plan,-,16,1,,,,
61,-,HHP,Jabba (feat. Nkanyiso),-,6,7,,,,
62,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,4,,,,
63,-,Lil Nas X,Old Town Road,-,22,1,,,,
64,-,EZ$ Mali,Space Bound,-,39,1,,,,
65,down,Wale,On Chill (feat. Jeremih),60,35,8,,,,
66,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,9,2,,,,
67,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,10,6,,,,
68,down,Flo Rida,Low (feat. T-Pain),49,2,5,,,,
69,up,Diana Ross,Touch Me in the Morning,89,8,2,,,,
70,-,Diana Ross & Lionel Richie,Endless Love,-,6,4,,,,
71,up,The Stoners Circle,Stoner Radio / Reggie Gars Skit,74,6,9,,,,
72,down,Macklemore,Glorious (feat. Skylar Grey),27,26,9,,,,
73,down,Kwesta,Spirit (feat. Wale),32,2,8,,,,
74,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,47,1,,,,
75,up,Menikmatiko,Outro,99,63,2,,,,
76,-,Kid X,Ocean Summer Nights (feat. Demi Ma),-,17,1,,,,
77,up,Nelly,Ride Wit Me (feat. City Spud),78,22,6,,,,
78,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,8,1,,,,
79,-,50 Cent,In Da Club,-,6,2,,,,
80,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,22,3,,,,
81,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,3,26,2019-10-06,26,2019-10-06
82,up,Post Malone,Wow.,82,32,3,,,,
83,-,Lil Tecca,Ransom,-,78,3,16,2019-10-06,16,2019-10-06
84,-,T.L.T.,Mai Zuzu (feat. Thabsie),-,13,6,,,,
85,-,The Notorious B.I.G.,Hypnotize,-,60,1,,,,
86,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,8,6,,,,
87,down,Diana Ross,Chain Reaction,39,13,8,,,,
88,down,Hip Hop Pantsula,Music N Lights (Remix),17,8,4,,,,
89,down,Arrested Development,Mr Wendal,53,24,5,,,,
90,-,Khuli Chana,"Hape Le Hape, Pt. 2 (feat. da L.E.S. & Magesh)",-,14,3,,,,
91,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",93,3,5,,,,
92,-,Cassper Nyovest,Baby Girl,-,8,4,,,,
93,-,фердинанд,"Чего хочет женщина, того хочет бог",-,93,1,,,,
94,-,Drake,Nice For What,-,44,2,,,,
95,-,JAY-Z,"Hard Knock Life (Live on MTV Unplugged, 2001)",-,95,1,,,,
96,-,Trevor Daniel,Falling,-,17,1,61,2019-11-24,14,2020-01-05
97,down,MC JOOKY,Chilled Cow Babe (Instrumental),18,8,9,,,,
98,-,Killa Monsoon,Monsoon Skit 2,-,98,1,,,,
99,down,Eminem,Love the Way You Lie (feat. Rihanna),79,14,4,,,,
100,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,8,3,,,,
