Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avanu,Make Money (Club),1,1,3,,,,
2,up,Yung Smoody,Ksle Skit,3,1,48,,,,
3,-,Quise.B,Let That Money Talk,-,2,1,,,,
4,-,Cassper Nyovest,Superman  (feat. Tsepo Tshola),-,4,7,,,,
5,down,Yooda,Jye Channel 21 News(Skit 1),4,1,99,,,,
6,-,Salif Keita,Nou Pas Bouger,-,6,1,,,,
7,up,Dark Formula X,Pumpkin Flavored Energy,14,5,6,,,,
8,-,47BAND$,Wenn ich sag,-,8,1,,,,
9,down,ESS'T,ESS'T,6,6,2,,,,
10,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",62,2,48,,,,
11,up,The Black Eyed Peas,Where Is the Love?,25,1,104,,,,
12,up,Hip Hop Pantsula,Music N Lights (Remix),41,8,25,,,,
13,up,John Cena & Tha Trademarc,The Time Is Now,27,1,73,,,,
14,up,Drake,Fair Trade (feat. Travis Scott),21,14,3,,,,
15,down,Kyos,Moja (feat. MusiholiQ),13,12,3,,,,
16,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),5,2,13,,,,
17,down,Post Malone,Circles,8,1,104,2,2019-10-06,2,2019-10-06
18,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),15,13,3,,,,
19,down,Yanga Chief,Ntoni Na (feat. Blxckie & 25K),16,2,3,,,,
20,up,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",23,5,20,,,,
21,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,1,,,,
22,-,Crunk-n-Buck,Champions,-,22,1,,,,
23,up,DJ PH,No Pressure (feat. Blxckie & DreamTeam),95,14,2,,,,
24,-,吕大叶 & Broma Three,篝火旁,-,12,5,,,,
25,up,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),44,16,22,,,,
26,down,Pro Kid,Uthini Ngo Pro,2,1,27,,,,
27,down,K.O,K:HOVA,7,6,18,,,,
28,down,Kwesta,Kubo,18,3,20,,,,
29,-,Randell Green,Sunset Outro,-,1,3,,,,
30,-,Sanfara,Matwasini,-,30,1,,,,
31,up,2Pac,Do for Love,59,3,12,,,,
32,down,AliTanto,Faryade Delgir,10,4,13,,,,
33,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,4,8,,,,
34,-,Skwattakamp,Landela,-,23,4,,,,
35,up,Klev,Barras,65,35,2,,,,
36,down,Nasty C,Jack,9,9,14,,,,
37,-,K.O,PLAYBACK,-,1,1,,,,
38,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,4,60,,,,
39,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),43,19,3,,,,
40,-,K.O.,Caracara (feat. Kid X),-,7,12,,,,
41,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,23,3,,,,
42,-,Timbaland,Scream (feat. Keri Hilson & Nicole Scherzinger),-,42,1,,,,
43,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,19,2,,,,
44,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,15,11,,,,
45,-,AKA & Anatii,Don't Forget To Pray,-,45,4,,,,
46,down,Eminem,My Name Is,30,4,27,,,,
47,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,3,32,,,,
48,up,Drake,Hotline Bling,60,10,34,,,,
49,down,Masked Wolf,Astronaut In The Ocean,47,3,12,60,2021-02-07,6,2021-04-04
50,down,LC DA BEAST,Thankful (feat. Cool Peeple),29,1,14,,,,
51,-,Dr. Brain,Tribulación Punto Com,-,9,9,,,,
52,-,Milou,Milou,-,1,1,,,,
53,-,Run-DMC & Jason Nevins,It's Like That,-,17,11,,,,
54,-,Cap,My Letter Home,-,17,9,,,,
55,-,Joe Banga,7.Ain't the Same-Ft Butta da Kidd (feat. Butta Da Kidd),-,20,2,,,,
56,down,Mattafix,Big City Life,35,9,50,,,,
57,up,J.Megatron,Majik Kourt,97,13,2,,,,
58,-,Gunna,WUNNA,-,58,1,91,2020-05-24,86,2020-05-31
59,-,Sjava,Umama,-,22,1,,,,
60,-,エミネム,The Monster (feat. Rihanna),-,21,3,,,,
61,-,Luciano Darwinian,Darwinian 2K-5 (Intro),-,61,1,,,,
62,-,Blxckie & Nasty C,Ye X 4,-,14,17,,,,
63,-,Nasty C,Hell Naw (Euphonik Remix),-,25,6,,,,
64,up,Mary J. Blige,Be Without You (Kendu Mix),87,1,50,,,,
65,-,Joe Budden,Pump It Up,-,50,2,,,,
66,up,Pills,To Whom It Concerns,85,43,4,,,,
67,-,Cassper Nyovest,Doc Shebeleza,-,12,6,,,,
68,-,Khuli Chana,Konka (feat. Tamarsha),-,12,10,,,,
69,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,4,14,,,,
70,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,23,15,,,,
71,down,Will Smith,Men In Black,28,5,31,,,,
72,down,Kwesta,Spirit (feat. Wale),50,2,56,,,,
73,-,K.O.,"One Time (feat. Maggz, Masandi & MA-E)",-,38,4,,,,
74,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,27,,,,
75,-,Nasty C & Ari Lennox,Black And White,-,2,36,,,,
76,up,Lucasraps,Slide,77,48,2,,,,
77,-,JaySquared Productions,P.U.S.H.,-,77,1,,,,
78,-,Jay Kasai & Cam Archer,Caller 909 (Skit),-,6,17,,,,
79,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),31,3,11,,,,
80,down,Stephaun Anu,Caught Up In The...,61,25,6,,,,
81,-,Common,Imagine (feat. PJ),-,16,12,,,,
82,-,Simon Webbe,After All This Time,-,16,4,,,,
83,down,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",57,7,20,,,,
84,-,DJジャジー・ジェフ,Rock Wit U (feat. Erro),-,42,1,,,,
85,down,J-Skeez,Aktive,70,51,3,,,,
86,up,AKA,Fela In Versace (feat. Kiddominant),90,2,84,,,,
87,down,Outkast,Hey Ya! (Radio Mix/Club Mix),22,2,25,,,,
88,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,22,5,,,,
89,-,Ronin,Missunderstood.,-,27,3,,,,
90,-,Wale,The Matrimony (feat. Usher),-,24,6,,,,
91,-,The Track Dealer,Past the Patron Remix,-,91,1,,,,
92,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),91,6,41,,,,
93,-,HHP,Let Me Be (feat. Mo'Lemi),-,29,2,,,,
94,-,Shanks,Plus la même,-,20,1,,,,
95,-,Richkid Avery,Can't Forget Bout Slimelife,-,95,1,,,,
96,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],39,2,55,,,,
97,-,The Black Eyed Peas,Pump It,-,35,6,,,,
98,down,Beatz Aboelezz,Curiosoben,19,19,4,,,,
99,down,B.o.B,Nothin' On You (Instrumental),76,5,25,,,,
100,-,Khuli Chana,"Hape Le Hape, Pt. 2 (feat. da L.E.S. & Magesh)",-,14,7,,,,
