Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,1,8,,,,
2,down,Post Malone,Circles,1,1,17,2,2019-10-06,2,2019-10-06
3,down,Legendary Onesmall,Legendary,2,1,17,,,,
4,up,The Black Eyed Peas,Where Is the Love?,18,1,17,,,,
5,down,ILLMU,Chippokena Ore No Uta,3,3,17,,,,
6,up,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),13,1,8,,,,
7,up,Roddy Ricch,The Box,9,2,5,91,2019-12-08,2,2020-02-16
8,-,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,-,8,1,,,,
9,up,Skit,Freedom,94,2,2,,,,
10,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,9,2,,,,
11,-,Mase,Welcome Back,-,5,1,,,,
12,up,Mattafix,Big City Life,66,9,10,,,,
13,up,Mduduzi,Falling (feat. SpiritBanger),30,7,14,,,,
14,-,P.M. Dawn,"Reality Used to Be a Friend of Mine (CJ MacIntosh 7"" Edit)",-,9,1,,,,
15,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,4,,,,
16,up,Cassper Nyovest,Good For That,96,2,2,,,,
17,up,NittyB_,"Searching for My Ring, Like KD! (Intro)",34,10,15,,,,
18,-,AKA,Fela In Versace (feat. Kiddominant),-,2,15,,,,
19,up,YoungstaCPT,Just Be Lekker,36,11,2,,,,
20,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",43,4,15,,,,
21,up,MC JOOKY,Chilled Cow Babe (Instrumental),74,8,16,,,,
22,up,Black Jack,My Team,91,11,6,,,,
23,-,HHP,Jabba (feat. Nkanyiso),-,6,14,,,,
24,up,Kwesta,Run It Up (feat. Rich Homie Quan),71,9,12,,,,
25,down,Sean Kingston,Me Love,10,4,16,,,,
26,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,9,,,,
27,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,4,10,,,,
28,-,Duncan,Sthandwa Sam Sak'dala (feat. Thee Legacy),-,16,1,,,,
29,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,29,4,,,,
30,-,Burna Boy,Secret (feat. Jeremih & Serani),-,10,1,,,,
31,up,Elizée & Malachi,Pull Up,35,22,4,,,,
32,-,Flo Rida,Low (feat. T-Pain),-,2,8,,,,
33,-,AKA,Jika (feat. Yanga Chief),-,3,7,,,,
34,-,Will Smith,Gettin' Jiggy Wit It,-,4,5,,,,
35,-,Wizkid,Come Closer (feat. Drake),-,35,1,,,,
36,-,Nicki Minaj,Pills N Potions,-,8,1,,,,
37,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,37,1,,,,
38,down,Outkast,Hey Ya! (Radio Mix/Club Mix),28,2,8,,,,
39,up,Just Slick,Intro (feat. Karlz),73,1,2,,,,
40,down,Diana Ross,Chain Reaction,23,13,14,,,,
41,down,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),14,4,17,,,,
42,down,Nasty C,SMA (feat. Rowlene),32,1,17,,,,
43,-,Willy Cardiac,RIP Trust,-,43,1,,,,
44,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,44,2,,,,
45,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,15,3,,,,
46,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,9,4,,,,
47,-,The Stoners Circle,Stoner Radio / Reggie Gars Skit,-,6,14,,,,
48,down,Yanga Chief,200,47,15,13,,,,
49,down,DJ Khaled,Just Us (feat. SZA),22,2,17,,,,
50,-,Beastboy Beast,Only You (feat. The Bandits Effects),-,50,1,,,,
51,-,Power,Net So (feat. Focalistic),-,51,1,,,,
52,-,Nasty C,Hell Naw (Euphonik Remix),-,25,2,,,,
53,-,Anatii,Tell Me (feat. Omarion),-,53,2,,,,
54,down,Post Malone,Goodbyes (feat. Young Thug),17,3,17,10,2019-10-06,10,2019-10-06
55,-,Bcash,Talk Dirty to Me (feat. Bad Andy),-,55,1,,,,
56,-,Sick Russell,Ahora Que No Estas,-,56,1,,,,
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,18,5,26,2019-10-06,26,2019-10-06
58,-,AKA,Victory Lap,-,58,1,,,,
59,-,Puff Daddy & The Family,Do You Know? (feat. The Notorious B.I.G. & Jay-Z),-,59,1,,,,
60,-,Roddy Ricch,High Fashion (feat. Mustard),-,33,1,78,2019-12-15,22,2020-02-16
61,-,Guru,Feel the Music,-,61,1,,,,
62,-,AKA & YoungstaCPT,Main Ou's,-,28,7,,,,
63,-,Wizkid,All For Love (feat. Bucie),-,63,4,,,,
64,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),31,6,10,,,,
65,down,Kwesta,Spirit (feat. Wale),15,2,12,,,,
66,down,Hiroshi Fukumura,White Clouds,37,37,2,,,,
67,-,Zingah,Imali Yam',-,64,2,,,,
68,-,Tru Crack,The Yanos,-,48,1,,,,
69,down,DJ C-Live,Potential (feat. Aymos & Gobi Beast),46,15,2,,,,
70,-,Flo Rida,My House,-,15,9,,,,
71,down,Diana Ross & Lionel Richie,Endless Love,56,6,9,,,,
72,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,25,5,,,,
73,-,Slum Village,Get Dis Money,-,68,2,,,,
74,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,47,3,,,,
75,-,Kanye West,Highlights,-,75,1,,,,
76,-,Styles P,Blow Your Mind,-,6,2,,,,
77,-,Pusha T,Coming Home (feat. Ms. Lauryn Hill),-,27,1,,,,
78,-,Mustard,Ballin’ (feat. Roddy Ricch),-,19,1,93,2019-11-10,19,2020-01-12
79,down,B.o.B,Magic (feat. Rivers Cuomo),21,6,17,,,,
80,-,Stogie T,The Last O.G. (feat. Ason),-,40,1,,,,
81,-,ProVerb,"Tell Me, Tell Me (Where Did We Go Wrong? Remix)",-,81,1,,,,
82,down,Trevor Daniel,Falling,54,17,5,61,2019-11-24,14,2020-01-05
83,down,Cassper Nyovest,Baby Girl,62,8,9,,,,
84,down,Sean Kingston,Beautiful Girls,26,7,14,,,,
85,down,K.O.,Flight School (feat. Sjava),77,1,3,,,,
86,-,Emtee,Wave,-,72,1,,,,
87,-,Mase & Blackstreet,Get Ready (Album Version),-,24,3,,,,
88,-,Espiquet,Airplane Mode (feat. Speedsta),-,62,1,,,,
89,-,Chris Brown X Tyga,Ayo,-,65,1,,,,
90,-,Dr. Peppa,"What It Is (feat. Riky Rick, Lucasraps & Chang Cello)",-,15,10,,,,
91,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,38,1,95,2020-03-29,95,2020-03-29
92,down,Sjava,Linda,16,1,2,,,,
93,-,Okmalumkoolkat,Drip Siphi Iskorobho,-,47,1,,,,
94,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,11,1,,,,
95,-,Nelly,Ride Wit Me (feat. City Spud),-,22,9,,,,
96,down,AKA,Congratulate,83,12,8,,,,
97,-,Joey Bada$$,LEGENDARY (feat. J. Cole),-,77,2,,,,
98,-,Gigi Lamayne,Ice Cream (Remix) [feat. Khuli Chana],-,56,1,,,,
99,-,YoungstaCPT & Ganja Beatz,Wes-Kaap,-,29,6,,,,
100,down,DMX,Party Up,29,24,6,,,,
