Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,10,,,,
2,up,Yung Q,Point God,26,2,75,,,,
3,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),42,3,2,,,,
4,up,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],30,4,41,,,,
5,up,AliTanto,Faryade Delgir,43,4,34,,,,
6,up,Paper Clan,Black News (Interlude),8,1,17,,,,
7,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",15,1,19,,,,
8,up,John Cena & Tha Trademarc,The Time Is Now,10,1,106,,,,
9,down,Milou,Milou,6,1,33,,,,
10,up,Future,WAIT FOR U (feat. Drake & Tems),14,5,8,,,,
11,down,Jack Harlow,First Class,4,4,9,,,,
12,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,52,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),61,4,87,,,,
14,down,Nasty C,Stalling,13,2,19,,,,
15,up,Mary J. Blige,Be Without You (Kendu Mix),79,1,81,,,,
16,-,Da Brat,Da B Side (Squeky Clean),-,16,5,,,,
17,down,Kendrick Lamar,N95,5,5,6,,,,
18,up,Post Malone,Cooped Up (feat. Roddy Ricch),90,9,6,,,,
19,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),68,10,11,,,,
20,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,2,49,,,,
21,up,Big Zulu,Ivolovolo (feat. Xola),33,1,22,,,,
22,-,Snow,Informer,-,8,39,,,,
23,up,Blxckie,Sika,27,22,12,,,,
24,down,Nelly,Dilemma (feat. Kelly Rowland),16,4,33,,,,
25,-,Run-DMC & Jason Nevins,It's Like That,-,17,14,,,,
26,up,Hard Timez,Wit My Chick (feat. Drumma Gods),67,10,17,,,,
27,down,Blxckie,Khuphuka,19,14,5,,,,
28,-,Kicktracks,Papi Beat,-,28,1,,,,
29,up,AB Crazy,Hurricane (feat. Sizwe Alakine),37,2,23,,,,
30,down,Yung Smoody,Ksle Skit,23,1,81,,,,
31,-,Kwesta,Vur Vai,-,7,25,,,,
32,-,50 Cent,21 Questions (feat. Nate Dogg),-,7,7,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,1,10,,,,
34,-,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),-,5,26,,,,
35,-,Raggo Zulu Rebel,Raggo 2020,-,2,1,,,,
36,up,Cyrtist Xeras Vexlic,True Love,41,19,4,,,,
37,up,Ntate Stunna,Nka E Koala,50,12,11,,,,
38,-,アシャンティ,Foolish,-,10,14,,,,
39,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],92,2,76,,,,
40,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,1,4,,,,
41,up,NittyB_,"Searching for My Ring, Like KD! (Intro)",55,10,19,,,,
42,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,4,12,,,,
43,-,The Notorious B.I.G.,Juicy (Radio Edit),-,26,8,,,,
44,up,Neswordz,Paying Dues,45,10,4,,,,
45,-,Ney,Ingwe (feat. Given Zulu),-,1,25,,,,
46,-,ZULO & Money Badoo,8,-,46,1,,,,
47,up,Cher,All or Nothing,97,10,6,,,,
48,down,Phetix Sae,Amandla,11,11,4,,,,
49,-,Montell Jordan,This Is How We Do It,-,10,12,,,,
50,down,Jay Deon,Have Mercy,25,11,12,,,,
51,-,Schokk,Thug Life,-,17,9,,,,
52,down,Kwesta,Spirit (feat. Wale),20,2,65,,,,
53,down,PRS SoufGod & PRS Rell,Sleepy,31,8,3,,,,
54,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,6,47,,,,
55,-,De La Soul,All Good (feat. Shaka Khan),-,53,2,,,,
56,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),17,5,5,,,,
57,-,Dialekt & DJ Manifest,The Devil's Playground (Intro),-,57,1,,,,
58,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,27,,,,
59,up,Joey Batts,Click Click,70,2,54,,,,
60,-,Pro Kid,Uthini Ngo Pro,-,1,31,,,,
61,-,A Tribe Called Quest,Can I Kick It?,-,9,29,,,,
62,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,24,,,,
63,-,Majorsteez,Asbonge (feat. Cassper Nyovest),-,7,19,,,,
64,-,Vanilla Ice,Ice Ice Baby,-,7,26,,,,
65,-,Will Smith,Men In Black,-,5,58,,,,
66,-,AkaManny,The Introbyte,-,66,1,,,,
67,-,The Game,The Ghetto (feat. Nas & will.i.am),-,4,1,,,,
68,-,James Kennedy,Otw,-,64,1,,,,
69,down,Coop 2,Plane Jane,49,49,5,,,,
70,-,Nelly,Just a Dream,-,32,2,,,,
71,-,YoungKing,1st Class,-,71,1,,,,
72,-,25K,Trap Jumpin',-,36,7,,,,
73,-,Problemz,Oweeeee,-,73,2,,,,
74,down,Avery Stites,Transcendence,28,5,3,,,,
75,-,BigStar Johnson,Sgubu (feat. Kwesta),-,48,3,,,,
76,-,Dr. Brain,Tribulación Punto Com,-,9,20,,,,
77,-,Left Lane Didon,Sunrise,-,18,3,,,,
78,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,11,12,,,,
79,-,Yanga Chief,Mdogish (feat. Tman Xpress),-,2,19,,,,
80,-,KingCharlie Prince & Dynamic 3,Request Line (feat. Rick & MBG),-,80,1,,,,
81,down,Kanye West,Good Morning,54,9,11,,,,
82,down,YP Hoodrich,Get It Pooh,3,3,15,,,,
83,-,August Greene,"Optimistic (feat. Brandy, Common, Robert Glasper & Karriem Riggins)",-,83,1,,,,
84,-,50 Cent,In Da Club,-,12,9,,,,
85,-,Roger LS,Pra Que,-,59,1,,,,
86,-,Keelay and Zaire,The Times Instrumental,-,39,9,,,,
87,-,Majorsteez,"Asbonge (Remix) [feat. Emtee, Moozlie, Seekay, Toss, Roiii & Horid The Messiah]",-,87,1,,,,
88,-,Kashcpt & Blxckie,DENIMS,-,30,2,,,,
89,down,Mattafix,Big City Life,73,9,71,,,,
90,-,Maxi Payne,Poetry In Motion,-,90,1,,,,
91,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,20,2,,,,
92,down,DJ Mr X,"All I Want Is You (feat. K.O, AKA, Tshego & Roiii)",35,12,18,,,,
93,-,Dreamteam,Tsekede (feat. Tamarsha),-,36,2,,,,
94,-,Lil Wayne,Mr. Carter (feat. JAY-Z),-,59,2,,,,
95,down,The Black Eyed Peas,I Gotta Feeling,12,3,13,,,,
96,down,Sane & Keese Klappa,Active (feat. Teezy),65,14,19,,,,
97,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,10,,,,
98,down,Jay Kasai & Cam Archer,Caller 909 (Skit),93,6,25,,,,
99,down,Young Dedicate,Playin Wit Me (feat. Oso DJ),77,12,11,,,,
100,-,Outkast,Ms. Jackson,-,22,24,,,,
