Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,64,2,2019-10-06,2,2019-10-06
2,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,5,2,57,,,,
3,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),4,1,7,,,,
4,down,Yooda,Jye Channel 21 News(Skit 1),2,1,61,,,,
5,-,Touchline,The Procedure,-,5,1,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],18,2,45,,,,
7,up,Joey Batts,Click Click,7,2,28,,,,
8,-,Eminem,My Name Is,-,4,2,,,,
9,up,AB Crazy,Cry Baby,28,9,5,,,,
10,-,Nipho Hurd,Soul Party (feat. Neo Ndawo),-,10,1,,,,
11,up,John Cena & Tha Trademarc,The Time Is Now,12,1,46,,,,
12,-,Kingwise,Lala Ngoxolo,-,5,1,,,,
13,up,Erica Banks,Buss It,22,13,2,,,,
14,down,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",11,4,12,,,,
15,up,Demon,Ek Sal Baklei Vir Jou,77,15,9,,,,
16,up,Rezan,Dawi (Outro),56,16,5,,,,
17,down,Pro Kid,Uthini Ngo Pro,6,1,5,,,,
18,up,Mary J. Blige,Be Without You (Kendu Mix),24,1,19,,,,
19,down,The Black Eyed Peas,Where Is the Love?,8,1,64,,,,
20,-,Kelis,Lil Star,-,20,3,,,,
21,-,Kayohes,Stress Intro,-,21,1,,,,
22,up,Nasty C,SMA (feat. Rowlene),39,1,64,,,,
23,-,Styles P,Let's Go,-,23,1,,,,
24,up,CitizenDope,Take 90 (feat. Desiree White),31,16,8,,,,
25,up,J Molley,Ang'na Stress (feat. Costa Titch & Yanga Chief),69,7,13,,,,
26,-,Dr. Bone,KwaZet (feat. Zakwe),-,26,2,,,,
27,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,4,41,,,,
28,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,3,17,,,,
29,down,Skye Wanda,No Worries,14,5,16,,,,
30,up,K.O.,Lucky Star,99,7,13,,,,
31,down,Cassper Nyovest,Nokuthula (feat. Busiswa),15,6,9,,,,
32,down,Valedictorian,Paying Dues,19,8,4,,,,
33,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),17,2,15,,,,
34,-,Post Malone,Goodbyes (feat. Young Thug),-,3,45,10,2019-10-06,10,2019-10-06
35,up,Jigsaw,Sky's the Limit,47,12,18,,,,
36,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),73,11,10,,,,
37,up,Kwesta,Njandini,90,6,27,,,,
38,-,Yung Q,Point God,-,2,28,,,,
39,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,16,,,,
40,-,Nicki Minaj,Starships,-,7,10,,,,
41,up,Howard Edward,Take a While (feat. Jimmy Nevis),45,17,13,,,,
42,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,15,6,,,,
43,-,Pop Smoke,Dior,-,16,12,100,2020-02-23,46,2020-07-12
44,down,Flo Rida,Low (feat. T-Pain),32,2,21,,,,
45,down,DJ PH,"Gotta Go (feat. Da L.E.S, Tumi Tladi & Kiddo CSA)",35,9,17,,,,
46,-,Rick Ross,Can't Say No (feat. Mariah Carey),-,46,1,,,,
47,-,ALLiTiZ,Better Place,-,47,1,,,,
48,down,24kGoldn,Mood (feat. iann dior),40,7,15,33,2020-08-23,1,2020-10-11
49,down,DECAP,Feeling,26,8,32,,,,
50,-,Heavy D & The Boyz,Got Me Waiting,-,42,3,,,,
51,-,Yahkeem,Apho Ndiphuma Khona (feat. Mo Mahashe),-,51,2,,,,
52,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",96,3,18,,,,
53,-,K the Muss,All This Love,-,32,12,,,,
54,down,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),36,5,36,,,,
55,up,AKA,Energy (feat. Gemini Major),67,9,26,,,,
56,-,GRIXLY ATOMS,Wildstyle Speaks,-,56,1,,,,
57,-,Stormzy,Crown,-,57,1,,,,
58,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix],-,58,3,,,,
59,down,No Method,Alone,37,11,9,,,,
60,-,Joey Purp,Elastic,-,49,1,,,,
61,up,Warren G,Regulate (feat. Nate Dogg),85,22,10,,,,
62,-,Nicki Minaj,Bed (feat. Ariana Grande),-,18,3,,,,
63,-,Will Smith,Men In Black,-,5,11,,,,
64,-,Kid Tini,Amen (feat. Sbahle),-,16,10,,,,
65,-,Den.10,Purple City Ni##@s,-,65,3,,,,
66,-,Indigo Stella,No Smoke,-,53,1,,,,
67,up,Kwesta,Spirit (feat. Wale),79,2,31,,,,
68,down,Missy Elliott,Work It (Respect M.E.),30,9,13,,,,
69,-,Diana Ross,Love Hangover,-,14,3,,,,
70,-,Ciza,Come Alive,-,9,7,,,,
71,-,Beastie Boys,Fight for Your Right,-,35,1,,,,
72,up,Vanilla Ice,Ice Ice Baby,84,18,9,,,,
73,-,Case,Touch Me Tease Me (feat. Foxy Brown & Mary J. Blige),-,73,1,,,,
74,down,Speedy & Stoan,Ilanga Le / Letsatsi Le,66,6,2,,,,
75,down,"AKA, Sho Madjozi & Flvme",Casino,29,16,6,,,,
76,-,Sean Kingston,Me Love,-,4,49,,,,
77,up,Manu WorldStar,Pressure (feat. Mariechan),82,13,2,,,,
78,up,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),91,18,9,,,,
79,-,Tyga,Haute (feat. J Balvin & Chris Brown),-,79,1,,,,
80,-,Fat Joe,What's Luv? (feat. Ashanti),-,23,3,,,,
81,-,Arrested Development,People Everyday (Metamorphosis Mix),-,11,14,,,,
82,-,La Rumeur,L'encre va encore couler,-,46,3,,,,
83,up,Debut,Night and Day,83,2,10,,,,
84,down,AKA,Fela In Versace (feat. Kiddominant),57,2,56,,,,
85,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,15,,,,
86,down,Fugees,Killing Me Softly With His Song,68,13,3,,,,
87,down,Diana Ross & Lionel Richie,Endless Love,75,6,32,,,,
88,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,26,,,,
89,-,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),-,2,19,,,,
90,-,Steve Fame,Hustle,-,57,8,,,,
91,-,Kanye West,All of the Lights,-,15,3,,,,
92,-,ET,The Great,-,30,3,,,,
93,-,Tw3lv3,Waves,-,68,1,,,,
94,-,MVK,Patient99,-,94,1,,,,
95,-,Malome Vector,Follow,-,76,3,,,,
96,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,31,4,,,,
97,-,Pop Smoke,Welcome to the Party,-,97,1,,,,
98,-,Busta Rhymes,It's a Party (feat. Zhane) [Edit],-,12,4,,,,
99,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,51,1,,,,
100,down,Da L.E.S,"Elon Musk (feat. Focalistic, Kamo Mphela & Jobe London)",23,6,6,,,,
