Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,54,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),6,1,5,,,,
3,up,Outkast,Hey Ya! (Radio Mix/Club Mix),36,2,96,,,,
4,down,AKA,Company,1,1,16,,,,
5,up,Coi Leray,Players,5,2,21,,,,
6,up,Drake,Search & Rescue,8,6,10,,,,
7,up,K.O,DEMON (feat. Ruger),12,3,3,,,,
8,up,Ma-E,Bade Lam (feat. Maggz),29,8,2,,,,
9,up,Kali,Area Codes,9,8,4,,,,
10,up,アシャンティ,Foolish,20,9,37,,,,
11,up,AKA & Nasty C,Lemons (Lemonade),24,1,39,,,,
12,-,Cassper Nyovest,Put Your Hands Up (feat. Mousse T.),-,4,31,,,,
13,up,YoungstaCPT,Yes Meneer (feat. Early B),31,6,17,,,,
14,-,Kid Cudi,PORSCHE TOPLESS,-,8,1,,,,
15,up,Nelly,Dilemma (feat. Kelly Rowland),86,4,80,,,,
16,down,Loatinover Pounds,Sosh Plata,7,4,8,,,,
17,up,"Diddy, City Girls & Fabolous",Act Bad,21,17,2,,,,
18,down,K.O,SETE (feat. Young Stunna & Blxckie),4,1,43,,,,
19,up,Will Smith,Gettin' Jiggy Wit It,85,4,93,,,,
20,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,4,131,,,,
21,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),32,6,78,,,,
22,down,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),13,5,51,,,,
23,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,4,72,,,,
24,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,105,,,,
25,up,Slum Village,Closer,81,25,16,,,,
26,up,Lil Wayne,Kant Nobody (feat. DMX),58,7,16,,,,
27,up,Coi Leray,My Body,45,27,2,,,,
28,down,Post Malone,Cooped Up (feat. Roddy Ricch),15,9,53,,,,
29,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,21,5,,,,
30,up,Hip Hop Pantsula,Music N Lights (Remix),41,8,90,,,,
31,down,Nicki Minaj,Red Ruby Da Sleeze,25,4,15,,,,
32,down,Snow,Informer,17,8,72,,,,
33,-,Lil' Kim,Lighters Up,-,33,8,,,,
34,-,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",-,4,8,,,,
35,up,Drake,In My Feelings,98,17,14,,,,
36,-,2Pac,Changes (feat. Talent),-,2,14,,,,
37,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),69,10,43,,,,
38,-,Diana Ross,It's My Turn,-,17,18,,,,
39,-,Fergie,Big Girls Don't Cry (Personal),-,39,2,,,,
40,-,Wale,The Matrimony (feat. Usher),-,24,18,,,,
41,-,Gigi Lamayne,Radio,-,41,1,,,,
42,-,Travis Scott,SICKO MODE,-,12,14,,,,
43,-,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",-,3,27,,,,
44,-,Kid X,Aunty (feat. ChianoSky),-,29,9,,,,
45,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,46,,,,
46,down,Ice Spice,Princess Diana (feat. Nicki Minaj),11,9,8,,,,
47,-,Cassper Nyovest,Superman  (feat. Tsepo Tshola),-,4,9,,,,
48,down,Lupe Fiasco,The Show Goes On,47,28,5,,,,
49,-,No Method,Alone,-,11,52,,,,
50,down,YoungstaCPT,Benni McCarthy (feat. Shaney Jay),18,6,15,,,,
51,-,Post Malone,Better Now,-,2,44,,,,
52,-,Cassper Nyovest,Ksazobalit,-,10,6,,,,
53,up,Eloi,Vinmix,95,53,2,,,,
54,up,Yung Smoody,Ksle Skit,64,1,121,,,,
55,down,Will Smith,Miami,23,5,46,,,,
56,-,YoungstaCPT,Just Be Lekker,-,11,28,,,,
57,-,Nasty C,Blackout,-,10,13,,,,
58,down,Nasty C,Born To Win (feat. Emtee),28,8,33,,,,
59,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,35,,,,
60,down,Montell Jordan,This Is How We Do It,39,10,32,,,,
61,-,Riky Rick,Boss Zonke,-,1,19,,,,
62,-,Duncan,Sikelela (feat. Thee Legacy),-,28,3,,,,
63,-,Dj Clen,"The Way It Goes (feat. Jay Jody, A-Reece & Blxckie)",-,19,3,,,,
64,-,Zola,Stars,-,14,2,,,,
65,-,YP Hoodrich,Get It Pooh,-,3,28,,,,
66,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,25,7,,,,
67,-,OutKast,Ms. Jackson,-,4,33,,,,
68,-,Kanye West,Good Morning,-,9,43,,,,
69,down,Pharrell Williams & Travis Scott,Down In Atlanta,59,7,24,,,,
70,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,61,4,41,,,,
71,-,Cardi B,Money,-,16,3,,,,
72,-,Mis-Teeq,Scandalous,-,9,30,,,,
73,-,50 Cent,In Da Club,-,12,22,,,,
74,up,Versace Llama,Versace Llama Intro,93,3,37,,,,
75,-,Fugees,Ready or Not,-,4,48,,,,
76,-,Teargas,Take You Out (feat. 2lip),-,22,9,,,,
77,down,Sparx,Ghetto Swag (feat. Big Zulu & PRO),68,39,12,,,,
78,-,Sean Kingston,Me Love,-,4,106,,,,
79,-,Dru Hill,We're Not Making Love No More (Live),-,31,2,,,,
80,-,Hip Hop Pantsula,Go Diragalang,-,80,1,,,,
81,-,Lil Yachty,Strike (Holster),-,7,3,,,,
82,-,Post Malone,Circles,-,1,170,2,2019-10-06,2,2019-10-06
83,-,Heavy D & The Boyz,Now That We Found Love,-,5,48,,,,
84,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],56,7,49,,,,
85,-,Kwesta,Spirit (feat. Wale),-,2,74,,,,
86,-,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",-,1,45,,,,
87,-,Fat Joe,What's Luv? (feat. Ashanti),-,23,10,,,,
88,down,Paper Clan,Black News (Interlude),66,1,55,,,,
89,-,Jimmy Nevis,Balloon (feat. Kwesta),-,6,42,,,,
90,down,AKA,Fela In Versace (feat. Kiddominant),63,2,121,,,,
91,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,3,45,,,,
92,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,16,,,,
93,-,Riky Rick,Stronger,-,6,1,,,,
94,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,11,15,,,,
95,-,Fugees,Killing Me Softly With His Song,-,13,30,,,,
96,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,80,3,,,,
97,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,8,23,,,,
98,-,Drake,God's Plan,-,16,26,,,,
99,-,The Notorious B.I.G.,Juicy (Radio Edit),-,26,20,,,,
100,-,Flo Rida,Low (Live),-,4,8,,,,
