Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA & Nasty C,Lemons (Lemonade),1,1,12,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,27,,,,
3,up,K.O,SETE (feat. Young Stunna & Blxckie),3,1,16,,,,
4,-,Minecraft King27,TNT Rock,-,1,2,,,,
5,up,Heavy D & The Boyz,Now That We Found Love,83,5,36,,,,
6,down,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",4,3,2,,,,
7,up,The Black Eyed Peas,I Gotta Feeling,20,3,31,,,,
8,-,DMX,Party Up,-,8,5,,,,
9,down,Drake & 21 Savage,Rich Flex,7,7,4,,,,
10,down,"Middelvinger, YoungstaCPT & Jack Parow",Innie Boland,8,5,10,,,,
11,-,Ney & Nadia Nakai,Thick Slim,-,8,1,,,,
12,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,1,24,,,,
13,up,nd_noyon,Freelancer Noyon Das,14,13,3,,,,
14,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,10,3,36,,,,
15,up,Pharrell Williams & Travis Scott,Down In Atlanta,24,7,2,,,,
16,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,4,19,,,,
17,-,アシャンティ,Foolish,-,10,16,,,,
18,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,4,15,,,,
19,up,Paper Clan,Black News (Interlude),22,1,39,,,,
20,-,Skwattakamp,Umoya,-,9,17,,,,
21,up,Mgarimbe,Sister Bethina,23,6,6,,,,
22,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,93,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),25,2,71,,,,
24,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,4,104,,,,
25,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,23,11,,,,
26,up,DJ Mr X,"Kube Lit (feat. Emtee, mae & Loki)",89,26,7,,,,
27,down,Cassper Nyovest,Pardon My Arrogance (feat. K1NG),13,13,11,,,,
28,-,GloRilla & Cardi B,Tomorrow 2,-,14,7,,,,
29,-,Vanilla Ice,Ice Ice Baby,-,7,42,,,,
30,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,15,18,,,,
31,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,6,54,,,,
32,down,Yanga Chief,Benjamins (feat. Emtee & HENNYBELIT),11,6,2,,,,
33,-,Stormzy,Hide & Seek,-,33,1,,,,
34,up,Nelly,Dilemma (feat. Kelly Rowland),85,4,53,,,,
35,up,50 Cent,In Da Club,77,12,15,,,,
36,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),46,10,31,,,,
37,-,50 Cent,21 Questions (feat. Nate Dogg),-,7,12,,,,
38,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",74,9,34,,,,
39,-,Jnr Choi & Fivio Foreign,AMUSED,-,26,8,,,,
40,up,Post Malone,Cooped Up (feat. Roddy Ricch),65,9,28,,,,
41,-,The Notorious B.I.G.,Juicy (Radio Edit),-,26,10,,,,
42,up,Quavo & Takeoff,Messy,48,7,4,,,,
43,down,Wiz Khalifa,Memory Lane,12,5,7,,,,
44,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],33,6,22,,,,
45,-,Megan Thee Stallion,Pressurelicious (feat. Future),-,20,12,,,,
46,down,Nasty C,Born To Win (feat. Emtee),15,8,11,,,,
47,down,Hip Hop Pantsula,Music N Lights (Remix),38,8,68,,,,
48,-,Heavy D & The Boyz,This Is Your Night,-,31,6,,,,
49,-,JR,Show Goes On (feat. Jack Parow & Die Heuwels Fantasties),-,49,1,,,,
50,-,K.O.,Supa Dupa,-,24,12,,,,
51,up,Blxckie,Khuphuka,90,14,24,,,,
52,down,Lucasraps & Nasty C,The Views,34,5,15,,,,
53,-,Coolio,C U When U Get There (feat. 40 Thevz) [Bill & Humberto's Orchestra Mix],-,53,1,,,,
54,-,J. Cole,Crooked Smile (feat. TLC),-,15,2,,,,
55,-,Nicki Minaj,Pills N Potions,-,8,17,,,,
56,-,Soluza,Kulele (feat. ESS'T),-,3,12,,,,
57,down,The Braxtons,The Boss,54,14,17,,,,
58,-,FLVME,LET ME DOWN,-,27,12,,,,
59,up,"No Comply, DJ Speedsta & DJ Milkshake","Thetha Nami (feat. Majorsteez, Loki & Mustbedubz)",80,59,2,,,,
60,-,Will Smith,Men In Black,-,5,66,,,,
61,down,Fugees,Ready or Not,43,4,38,,,,
62,-,No Method,Alone,-,11,44,,,,
63,down,Versace Llama,Versace Llama Intro,27,3,11,,,,
64,-,Outkast,Ms. Jackson,-,22,26,,,,
65,-,Ludacris,Pimpin' All Over the World (feat. Bobby V),-,33,3,,,,
66,-,Mac gotti,In the Trap,-,66,1,,,,
67,-,MESTA NET,Hand in Hand Koreana,-,4,2,,,,
68,-,K.O.,Caracara (feat. Kid X),-,7,20,,,,
69,-,Abi Arty,Falsche Freunde,-,22,2,,,,
70,up,DJ Khaled,BIG TIME (feat. Future & Lil Baby),82,11,5,,,,
71,down,Mis-Teeq,Scandalous,18,9,20,,,,
72,-,Tyga,Taste (feat. Offset),-,26,4,,,,
73,-,Kulud,On the Floor (feat. Verd & Chuckie),-,43,5,,,,
74,-,Mike Stud,Swish,-,74,2,,,,
75,-,Jack Harlow,First Class,-,4,21,,,,
76,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,39,9,,,,
77,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),37,5,22,,,,
78,-,AKA,Run Jozi (Godly) [feat. K.O.],-,17,6,,,,
79,-,Flo Rida,Good Feeling,-,32,4,,,,
80,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,36,15,12,,,,
81,-,"Fireboy DML, Rexx Life Raj & Wale",Beauty & The Madness,-,18,5,,,,
82,-,Flo Rida,Low (feat. T-Pain),-,2,57,,,,
83,-,The Kid LAROI,WITHOUT YOU,-,3,13,32,2020-12-13,12,2021-02-28
84,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),72,10,30,,,,
85,down,French Montana,Yes I Do,40,9,4,,,,
86,-,Drake,Hotline Bling,-,10,49,,,,
87,-,2Pac,Life Goes On,-,20,5,,,,
88,down,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",44,15,25,,,,
89,-,Roddy Ricch,Real Talk,-,8,9,,,,
90,-,Cassper Nyovest,Doc Shebeleza,-,12,10,,,,
91,-,Sean Kingston,Me Love,-,4,98,,,,
92,down,Ma-E,Namanje,88,21,9,,,,
93,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,36,,,,
94,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,30,6,,,,
95,down,Nas,Thun,41,8,3,,,,
96,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,14,1,,,,
97,-,DJ Spinna,Butterfly Girl (feat. Eric Roberson),-,97,1,,,,
98,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,38,26,2019-10-06,26,2019-10-06
99,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,16,10,,,,
100,-,M'du,Mazolo,-,25,11,,,,
