Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Thee Stallion,Cobra,9,1,11,,,,
2,-,Sjava,Linda,-,1,77,,,,
3,up,Majorsteez & AKA,Smooth Operator,6,1,12,,,,
4,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),1,1,4,,,,
5,up,Notshi,Atchaar,5,1,13,,,,
6,up,Doja Cat,Paint The Town Red,11,1,24,,,,
7,down,K.O,Thatha (feat. Daliwonga),2,1,17,,,,
8,-,Nicki Minaj,Pills N Potions,-,8,22,,,,
9,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,99,3,59,,,,
10,down,AKA & Nasty C,Lemons (Lemonade),8,1,71,,,,
11,up,AKA,Company,12,1,48,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,4,160,,,,
13,down,Lola Brooke,You (feat. Bryson Tiller),7,4,17,,,,
14,up,Skwatta Kamp,Phezulu,23,14,10,,,,
15,-,AKA,Sponono (feat. Baby S.O.N & 031choppa),-,2,23,,,,
16,up,King Diamendz,Shaq & Kobe (G-Mix),40,15,6,,,,
17,up,Will Smith,Men In Black,19,5,92,,,,
18,up,Nelly,Dilemma (feat. Kelly Rowland),63,4,109,,,,
19,-,K.O.,Skhanda Love (feat. Nandi Mngoma),-,18,15,,,,
20,down,Nicki Minaj,Needle (feat. Drake),4,4,6,,,,
21,-,Tank,Maybe I Deserve,-,21,3,,,,
22,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],22,1,79,,,,
23,-,The Braxtons,The Boss,-,14,31,,,,
24,up,Shaney Jay & YoungstaCPT,Yes Y?A,70,10,2,,,,
25,-,AKA,Fela In Versace (feat. Kiddominant),-,2,141,,,,
26,-,Vanilla Ice,Ice Ice Baby,-,7,56,,,,
27,down,Khuli Chana,Khuliyano,13,2,15,,,,
28,up,Dtribe Familia,Ambak Pre,71,28,2,,,,
29,-,Ludacris,Runaway Love (feat. Mary J. Blige),-,21,1,,,,
30,down,Lil Durk,All My Life (feat. J. Cole),18,1,37,,,,
31,-,M'du,Tsiki Tsiki (Remix),-,19,14,,,,
32,up,Post Malone,Chemical,83,21,10,,,,
33,up,2 Chainz & Lil Wayne,Presha,74,5,12,,,,
34,down,Will Smith,Gettin' Jiggy Wit It,15,4,114,,,,
35,up,Outkast,Hey Ya! (Radio Mix/Club Mix),69,2,125,,,,
36,up,アシャンティ,Foolish,36,10,51,,,,
37,down,Drake,First Person Shooter (feat. J. Cole),16,1,15,,,,
38,-,LL Cool J,Paradise (feat. Amerie),-,20,4,,,,
39,-,M'du,Mazolo,-,25,19,,,,
40,-,Drake,Started From the Bottom,-,23,3,,,,
41,down,Rick Ross & Meek Mill,SHAQ & KOBE,33,7,15,,,,
42,up,Shon G,Mamuyang'chaza (feat. Olefied Khetha),59,4,11,,,,
43,down,AKA,Congratulate,26,12,69,,,,
44,-,De La Soul,All Good? (feat. Chaka Khan),-,38,6,,,,
45,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),65,34,7,,,,
46,-,Timbaland,Apologize (feat. OneRepublic),-,11,12,,,,
47,-,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",-,4,21,,,,
48,up,Olefied Khetha,B.U.K.A,95,11,4,,,,
49,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,37,7,,,,
50,-,Fifi Cooper,Zwagala (feat. Obakeng Moribe),-,50,1,,,,
51,-,Flo Rida,Low (Live),-,4,26,,,,
52,-,Don Toliver,If I Had (feat. Charlie Wilson),-,38,4,,,,
53,-,A+,エンジョイ・ユアセルフ~ベートーベン’99,-,2,85,,,,
54,-,Cardi B & Megan Thee Stallion,Bongos,-,4,12,,,,
55,up,Zola,Umdlwembe,61,18,6,,,,
56,up,Will Smith,Miami,64,5,61,,,,
57,-,AKA,Jika (feat. Yanga Chief),-,3,47,,,,
58,down,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",3,1,7,,,,
59,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,3,45,,,,
60,-,Heavy D & The Boyz,Now That We Found Love,-,5,61,,,,
61,-,Skee-Lo,I Wish (Radio Edit),-,18,2,,,,
62,-,Young Thug,Oh U Went (feat. Drake),-,11,19,,,,
63,down,Montell Jordan,This Is How We Do It,35,10,52,,,,
64,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),44,6,108,,,,
65,-,Nasty C,No More,-,1,28,,,,
66,-,Lloyd,Get It Shawty (Main),-,66,1,,,,
67,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),45,10,66,,,,
68,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,25,14,,,,
69,-,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix),-,15,9,,,,
70,-,L-Tido,We Rollin' (feat. K.O),-,36,6,,,,
71,-,Jnr Choi,To the Moon,-,34,3,,,,
72,-,Sjava,Umama,-,2,50,,,,
73,-,Khuli Chana,Konka (feat. Tamarsha),-,12,20,,,,
74,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,4,81,,,,
75,-,K.O,"SETE (REMIX) [feat. Young Stunna, Diamond Platnumz & Oxlade]",-,7,4,,,,
76,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,12,13,,,,
77,up,MusiholiQ,Abondaba,77,18,12,,,,
78,-,Jimmy Nevis,Balloon (feat. Kwesta),-,6,50,,,,
79,-,DJ M,Drift On Memory Bliss,-,47,2,,,,
80,-,L-Bo Flamez,Fat Bottom Girl,-,13,4,,,,
81,down,Doja Cat,Agora Hills,51,5,9,,,,
82,down,Arrested Development,Mr Wendal,27,7,54,,,,
83,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,25,18,,,,
84,-,Naughty By Nature,Feel Me Flow (Original Instrumental),-,65,4,,,,
85,-,JunkieMunkie,Ashanti (Rain on Me) [feat. Xzavian],-,85,1,,,,
86,-,コモン,The Light,-,10,19,,,,
87,down,Mapetofon Tekniksa & MarAtlon Studio,"Blokowisko reklamowe (feat. K3 Independent, Carmel N4ME It Sound, Henryk Sirecki, Erdekson & MaTek)",48,28,11,,,,
88,-,Osaap,Father Can You Hear Me,-,38,4,,,,
89,-,Da Brat,In Love Wit Chu (Radio Edit),-,26,4,,,,
90,-,Lil Wayne,She Will (feat. Drake),-,90,1,,,,
91,-,Nasty C,Hell Naw,-,91,1,,,,
92,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,2,39,,,,
93,-,The Notorious B.I.G.,Juicy (Radio Edit),-,26,25,,,,
94,-,Case,Missing You,-,8,28,,,,
95,-,Stilo Magolide,A Minute (feat. JAY Claude),-,95,1,,,,
96,-,Nicki Minaj,Are You Gone Already,-,96,1,,,,
97,-,Swift1520,Egoli (feat. Elliker),-,13,9,,,,
98,-,Lacostaration,Street Bash (feat. Manny Yack),-,48,3,,,,
99,-,We Do What We Want,We Do What We Want,-,37,8,,,,
100,-,Emtee,Thank You,-,7,2,,,,
