Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Notshi,Atchaar,5,1,8,,,,
2,down,Majorsteez & AKA,Smooth Operator,1,1,7,,,,
3,up,Lil Durk,All My Life (feat. J. Cole),10,1,32,,,,
4,up,Megan Thee Stallion,Cobra,6,1,6,,,,
5,down,AKA,Company,3,1,43,,,,
6,-,Nicki Minaj,Needle (feat. Drake),-,4,1,,,,
7,up,K.O,Thatha (feat. Daliwonga),8,1,12,,,,
8,up,AKA & Nasty C,Lemons (Lemonade),16,1,66,,,,
9,up,Megan Thee Stallion,Cobra,14,9,4,,,,
10,up,Rick Ross & Meek Mill,SHAQ & KOBE,17,7,10,,,,
11,down,Doja Cat,Paint The Town Red,4,1,19,,,,
12,up,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",24,1,2,,,,
13,down,Khuli Chana,Khuliyano,9,2,10,,,,
14,down,Shon G,Mamuyang'chaza (feat. Olefied Khetha),12,4,6,,,,
15,down,Lola Brooke,You (feat. Bryson Tiller),13,4,12,,,,
16,up,2 Chainz & Lil Wayne,Presha,26,5,7,,,,
17,up,Drake,First Person Shooter (feat. J. Cole),19,1,10,,,,
18,up,Cassper Nyovest,018 (feat. Maglera Doe Boy),46,2,14,,,,
19,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],28,1,17,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,3,40,,,,
21,-,MusiholiQ,Abondaba,-,18,10,,,,
22,-,Sjava,Umama,-,2,48,,,,
23,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,104,,,,
24,up,Will Smith,Men In Black,64,5,89,,,,
25,-,AKA,One Time,-,20,33,,,,
26,-,Minecraft King27,TNT Rock,-,1,25,,,,
27,up,Ney,Ingwe (feat. Given Zulu),84,1,35,,,,
28,down,Nasty C,Endless,27,16,13,,,,
29,-,Heavy D & The Boyz,Now That We Found Love,-,5,58,,,,
30,-,Snow,Informer,-,8,95,,,,
31,up,Xowla,Bengdakiwe (feat. Big Zulu & DJ Tira),97,15,11,,,,
32,-,THE CARTERS,FRIENDS,-,32,1,,,,
33,down,Cashed Out Cam,Jingle Cam,11,7,8,,,,
34,-,The Roots,Complexity (feat. Jill Scott),-,19,3,,,,
35,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),43,6,103,,,,
36,-,Will Smith,Miami,-,5,59,,,,
37,-,Sjava,Linda,-,1,75,,,,
38,-,SKHANDAWORLD,"Isitha (feat. Aymos, Loki. & Roiii)",-,21,14,,,,
39,-,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),-,2,31,,,,
40,-,Don Toliver,If I Had (feat. Charlie Wilson),-,38,3,,,,
41,-,Pro Kid,Wozobona,-,37,2,,,,
42,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,12,11,,,,
43,up,Young Thug,Oh U Went (feat. Drake),76,11,17,,,,
44,-,Fugees,Killing Me Softly With His Song,-,13,43,,,,
45,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,39,15,,,,
46,up,Zola,Sana Luma (That's The Way Love Is),99,12,11,,,,
47,-,Skwatta Kamp,Phezulu,-,14,7,,,,
48,-,Marcelino V,Playa,-,41,3,,,,
49,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,4,155,,,,
50,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,25,12,,,,
51,-,Money Badoo,PI$TOL POP,-,40,4,,,,
52,-,J. Cole,Power Trip (feat. Miguel),-,52,1,,,,
53,-,32 Karat,PK Chishala,-,53,2,,,,
54,-,Nasty C,SMA (feat. Rowlene),-,1,132,,,,
55,-,Kwesta,"Mayibabo (feat. DJ Maphorisa, DJ Buckz & Okmalumkoolkat)",-,8,7,,,,
56,down,Nasty C,No More,37,1,24,,,,
57,-,Lil Yachty,Strike (Holster),-,7,20,,,,
58,-,DJ Dirty White,Positive Vibes - Live DJ Mix 5,-,58,2,,,,
59,-,Remasterend,Wamuhle Mthuda,-,41,8,,,,
60,down,Arrested Development,Mr Wendal,40,7,51,,,,
61,-,AKA,Sponono (feat. Baby S.O.N & 031choppa),-,2,20,,,,
62,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,34,4,,,,
63,-,Various Artists,"Undaground Ol' Skool Hip Hop Sessions, Vol. 1 (Continuous Mix)",-,63,4,,,,
64,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,121,,,,
65,-,AB Crazy,Kuhamba Kahle (feat. Touchline & Mthandazo Gatya),-,12,15,,,,
66,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,30,7,,,,
67,down,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),52,16,14,,,,
68,-,Teargas,Wake Up,-,19,12,,,,
69,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),36,14,11,,,,
70,-,Slum Village,Tainted,-,70,1,,,,
71,-,Kid Cudi,PORSCHE TOPLESS,-,8,17,,,,
72,-,K.O,DEMON (feat. Ruger),-,3,22,,,,
73,-,Post Malone,Circles,-,1,182,2,2019-10-06,2,2019-10-06
74,-,Boity & Nasty C,Wuz Dat?,-,73,2,,,,
75,down,Doja Cat,Agora Hills,66,5,4,,,,
76,-,Eminem,Lose Yourself (Instrumental),-,76,2,,,,
77,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,20,9,,,,
78,-,Offset,SAY MY GRACE (feat. Travis Scott),-,78,1,,,,
79,up,Post Malone,Chemical,80,21,5,,,,
80,-,Mgarimbe,Sister Bethina,-,6,32,,,,
81,down,Kwesta,Spirit (feat. Wale),31,2,82,,,,
82,down,Outkast,Hey Ya! (Radio Mix/Club Mix),35,2,121,,,,
83,-,Nasty C,Stalling,-,2,27,,,,
84,up,Chaise Williams,Nah Nah Nah,93,66,4,,,,
85,down,K.O,SETE (feat. Young Stunna & Blxckie),33,1,69,,,,
86,-,Stormzy,This Is What I Mean,-,57,4,,,,
87,-,AKA,Fela In Versace (feat. Kiddominant),-,2,137,,,,
88,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,56,,,,
89,-,OBD,OBD,-,37,12,,,,
90,-,J.Megatron,Majik Kourt,-,13,36,,,,
91,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,11,24,,,,
92,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),34,1,55,,,,
93,-,L-Tido,We Rollin' (feat. K.O),-,36,4,,,,
94,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,22,11,,,,
95,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),94,4,44,,,,
96,-,Kanye West,Good Morning,-,9,47,,,,
97,-,Akon,Don't Matter,-,38,6,,,,
98,-,Brown Dash,Back 2 Kasi (Feat. Lebo M),-,88,1,,,,
99,-,Syler,Billie Jean,-,99,1,,,,
100,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,110,,,,
