Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,24,,,,
2,up,AKA & Nasty C,Lemons (Lemonade),2,1,20,,,,
3,up,Minecraft King27,TNT Rock,4,1,10,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,1,35,,,,
5,up,Sjava,Eweni (feat. Mzukulu & Anzo),39,5,14,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,3,7,,,,
7,-,Post Malone,Circles,-,1,155,2,2019-10-06,2,2019-10-06
8,down,YoungstaCPT,Yes Meneer (feat. Early B),7,6,4,,,,
9,down,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",6,3,10,,,,
10,up,Nelly,Dilemma (feat. Kelly Rowland),46,4,61,,,,
11,up,Sjava,Umama,66,2,38,,,,
12,-,AKA & Khuli Chana,Prada,-,11,1,,,,
13,up,Nas,Thun,17,8,10,,,,
14,up,Nasty C,Born To Win (feat. Emtee),18,8,19,,,,
15,up,Post Malone,Cooped Up (feat. Roddy Ricch),75,9,36,,,,
16,down,Outkast,Hey Ya! (Radio Mix/Club Mix),5,2,78,,,,
17,up,Hip Hop Pantsula,Music N Lights (Remix),87,8,76,,,,
18,-,P.M. Dawn,Looking Through Patient Eyes,-,7,31,,,,
19,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,46,,,,
20,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),12,6,59,,,,
21,-,L.V.,I Am L.V.,-,21,1,,,,
22,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,11,8,,,,
23,-,GloRilla & Cardi B,Tomorrow 2,-,14,13,,,,
24,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,4,26,,,,
25,-,"Middelvinger, YoungstaCPT & Jack Parow",Innie Boland,-,5,17,,,,
26,down,Pharrell Williams & Travis Scott,Down In Atlanta,15,7,10,,,,
27,down,Snow,Informer,23,8,57,,,,
28,down,Ney & Nadia Nakai,Thick Slim,13,8,9,,,,
29,up,Sjava,Linda,72,1,65,,,,
30,down,Coi Leray,Players,29,2,3,,,,
31,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,22,10,,,,
32,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,88,,,,
33,down,Yanga Chief,Benjamins (feat. Emtee & HENNYBELIT),10,6,10,,,,
34,up,Wiz Khalifa,Memory Lane,45,5,14,,,,
35,up,Paper Clan,Black News (Interlude),86,1,45,,,,
36,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),19,11,4,,,,
37,-,Chealex Mpanza,That's Me,-,37,1,,,,
38,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),8,8,25,,,,
39,up,Sparx,Ghetto Swag (feat. Big Zulu & PRO),57,39,3,,,,
40,-,Young Dolph,Get Away,-,31,3,,,,
41,down,Leo Gordon,The Tide,26,26,3,,,,
42,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,6,24,,,,
43,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,12,5,,,,
44,-,Queen Latifah,U.N.I.T.Y.,-,44,2,,,,
45,-,Will Smith,Men In Black,-,5,70,,,,
46,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,46,6,,,,
47,-,Lil Wayne,Lollipop (feat. Static Major),-,47,1,,,,
48,-,No Method,Alone,-,11,47,,,,
49,-,Sean Kingston,Me Love,-,4,102,,,,
50,-,French Montana,Famous,-,50,4,,,,
51,-,Roiii,Krappa (feat. Emtee),-,51,1,,,,
52,-,Lord Script,Shibilika (feat. Okmalumkoolkat & MusiholiQ),-,52,1,,,,
53,-,JAY-Z,Encore,-,45,2,,,,
54,-,Mis-Teeq,Scandalous,-,9,21,,,,
55,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,27,,,,
56,-,L-Tido,We Rollin (feat. K.O),-,47,4,,,,
57,-,J. Cole,Love Yourz,-,37,1,,,,
58,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,50,15,16,,,,
59,down,Blxckie,Khuphuka,47,14,30,,,,
60,-,Yanga Chief,Shaza (feat. Okmalumkoolkat & Cassper Nyovest),-,26,1,,,,
61,up,Versace Llama,Versace Llama Intro,70,3,19,,,,
62,down,Fugees,Killing Me Softly With His Song,37,13,19,,,,
63,-,Nas,Hate Me Now (feat. Puff Daddy),-,37,6,,,,
64,-,Dru Hill,In My Bed,-,24,6,,,,
65,-,Fl4v,4 Februarie,-,65,1,,,,
66,-,Arrested Development,Mr Wendal,-,7,20,,,,
67,down,Riky Rick,Boss Zonke,51,1,14,,,,
68,down,Drake & 21 Savage,Rich Flex,16,7,12,,,,
69,-,The Notorious B.I.G.,Notorious B.I.G. (feat. Lil' Kim & Puff Daddy),-,54,2,,,,
70,-,Nasty C,Hell Naw (Euphonik Remix),-,25,8,,,,
71,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,40,,,,
72,-,Kanye West,Black Skinhead,-,39,7,,,,
73,down,French Montana,Yes I Do,40,9,10,,,,
74,-,Future,WAIT FOR U (feat. Drake & Tems),-,5,28,,,,
75,-,"Fireboy DML, Rexx Life Raj & Wale",Beauty & The Madness,-,18,8,,,,
76,-,AKA,Fela In Versace (feat. Kiddominant),-,2,109,,,,
77,up,50 Cent,21 Questions (feat. Nate Dogg),77,7,16,,,,
78,-,Skwattakamp,Umoya,-,9,19,,,,
79,-,50 Cent,In Da Club,-,12,20,,,,
80,-,Beat Post,How You Do,-,80,1,,,,
81,-,M'du,Mazolo,-,25,12,,,,
82,-,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",-,1,33,,,,
83,-,AKA,Congratulate,-,12,44,,,,
84,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",68,8,38,,,,
85,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,16,9,,,,
86,down,Cassper Nyovest,Put Your Hands Up (feat. Mousse T.),20,4,18,,,,
87,-,Diana Ross,It's My Turn,-,17,13,,,,
88,up,Nasty C,SMA (feat. Rowlene),90,1,123,,,,
89,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),79,18,41,26,2019-10-06,26,2019-10-06
90,-,YBN Cordae,RNP (feat. Anderson .Paak),-,90,1,,,,
91,down,Yung Smoody,Ksle Skit,30,1,108,,,,
92,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,4,112,,,,
93,down,Oxlade,KU LO SA - A COLORS SHOW,62,17,11,,,,
94,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,25,5,,,,
95,down,Young Dedicate,Playin Wit Me (feat. Oso DJ),56,12,28,,,,
96,-,Yung Q,Point God,-,2,94,,,,
97,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,19,11,,,,
98,-,Cardi B,Bodak Yellow,-,14,8,,,,
99,-,Naughty By Nature,Jamboree (feat. Zhané) [Radio Mix],-,30,8,,,,
100,-,Roddy Ricch,Real Talk,-,8,13,,,,
