Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yooda,Jye Channel 21 News(Skit 1),1,1,96,,,,
2,up,Mata,Conspiracy (Dark Trap Beat Mix),3,2,3,,,,
3,down,Yung Smoody,Ksle Skit,2,1,45,,,,
4,-,LV,How Long (feat. Shari Watson),-,4,2,,,,
5,up,The Black Eyed Peas,Where Is the Love?,7,1,101,,,,
6,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,6,19,,,,
7,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,21,,,,
8,-,Blacknuss,Last Night a DJ Saved My Life (C&J Mix),-,8,2,,,,
9,up,MusiholiQ,Gawulubheke (feat. Anzo & Sjava),11,9,12,,,,
10,up,Post Malone,Circles,10,1,101,2,2019-10-06,2,2019-10-06
11,-,Kwesta,Vur Vai,-,7,24,,,,
12,down,K.O,K:HOVA,8,6,15,,,,
13,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),5,2,10,,,,
14,down,Nasty C,Jack,9,9,11,,,,
15,up,John Cena & Tha Trademarc,The Time Is Now,21,1,70,,,,
16,down,Kwesta,Kubo,12,3,17,,,,
17,up,French Montana,FWMGAB,35,17,11,,,,
18,up,Masked Wolf,Astronaut In The Ocean,18,3,15,,,,
19,up,AliTanto,Faryade Delgir,24,4,10,,,,
20,-,Dark Formula X,Pumpkin Flavored Energy,-,5,3,,,,
21,-,Nasty C,SMA (feat. Rowlene),-,1,99,,,,
22,up,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),50,5,60,,,,
23,up,Valedictorian,Paying Dues,68,8,18,,,,
24,up,Will Smith,Men In Black,26,5,28,,,,
25,up,Nasty C & Ari Lennox,Black And White,30,2,34,,,,
26,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,8,16,,,,
27,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),40,27,8,,,,
28,up,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",49,7,17,,,,
29,-,吕大叶 & Broma Three,篝火旁,-,12,3,,,,
30,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],15,2,52,,,,
31,up,Nelly,Dilemma (feat. Kelly Rowland),57,4,11,,,,
32,up,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],69,13,28,,,,
33,-,50 Cent,In Da Club,-,12,3,,,,
34,up,AKA,Fela In Versace (feat. Kiddominant),41,2,82,,,,
35,-,Chevy Woods,Bitch You Lyin' (feat. Wiz Khalifa),-,35,1,,,,
36,down,Hip Hop Pantsula,Music N Lights (Remix),31,8,23,,,,
37,-,AKA,Caiphus Song,-,6,19,,,,
38,-,Kwesta,Run It Up (feat. Rich Homie Quan),-,9,23,,,,
39,-,cid cyan,Lean Disclosure (feat. EK),-,14,4,,,,
40,-,Hope,Camina,-,40,1,,,,
41,-,MC Hammer,Too Legit To Quit,-,41,3,,,,
42,-,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),-,18,18,,,,
43,-,Post Malone,Better Now,-,2,37,,,,
44,up,The Black Eyed Peas,Shut Up,92,5,33,,,,
45,-,Drop City Yacht Club,Crickets (feat. Jeremih),-,32,2,,,,
46,up,Mary J. Blige,Be Without You (Kendu Mix),47,1,47,,,,
47,up,Dr. Dre,Big Ego's (feat. Hittman),54,43,4,,,,
48,down,PeluzaH,A Solas Con Dilla,25,14,9,,,,
49,up,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),72,23,14,,,,
50,-,Outkast,Ms. Jackson,-,22,15,,,,
51,-,N.E.R.D & Rihanna,Lemon,-,20,1,,,,
52,-,2Pac,Dear Mama,-,2,18,,,,
53,up,Sean Kingston,Me Love,93,4,74,,,,
54,down,LC DA BEAST,Thankful (feat. Cool Peeple),6,1,11,,,,
55,-,Apollo,Robin Hood,-,1,10,,,,
56,down,Blxckie & Nasty C,Ye X 4,14,14,16,,,,
57,-,Plies,"Want It, Need It (Amended) [feat. Ashanti]",-,57,1,,,,
58,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,4,13,,,,
59,down,OutKast,Ms. Jackson,22,4,30,,,,
60,-,Megan Thee Stallion,Rich (Chopnotslop Remix),-,60,1,,,,
61,-,Common,Imagine (feat. PJ),-,16,10,,,,
62,-,K.O.,Skhanda Love (feat. Nandi Mngoma),-,18,6,,,,
63,-,Mawillies,Khuzwayo,-,21,1,,,,
64,-,Kronebeats,Nature (Instrumental),-,13,19,,,,
65,-,Beatz Aboelezz,Curiosoben,-,19,2,,,,
66,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),60,10,10,,,,
67,-,The Black Eyed Peas,Pump It,-,35,5,,,,
68,down,Kwesta,Spirit (feat. Wale),58,2,54,,,,
69,down,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",44,5,17,,,,
70,-,AKA,One Time,-,20,14,,,,
71,up,Gigi Lamayne,Feelin U (feat. Mi Casa & Blxckie),97,18,9,,,,
72,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,16,19,,,,
73,up,Mase & Blackstreet,Get Ready (Album Version),85,24,16,,,,
74,-,MC Lyte,Cold Rock a Party,-,39,5,,,,
75,down,Ronin,Missunderstood.,27,27,2,,,,
76,-,LL Cool J,Luv You Better / Paradise (Skit),-,76,1,,,,
77,-,コモン,The Light,-,10,6,,,,
78,down,No Method,Alone,61,11,40,,,,
79,-,702,Where My Girls At?,-,13,9,,,,
80,up,Jimmy Nevis,Balloon (feat. Kwesta),81,6,10,,,,
81,-,Corleone Papo,Hickory,-,29,1,,,,
82,-,Pro Kid,Sekele,-,20,7,,,,
83,-,Beyoncé,FIND YOUR WAY BACK,-,2,8,,,,
84,-,Sean Kingston,Beautiful Girls,-,7,42,,,,
85,-,Dj Fade,Whoopty Jersey Club,-,85,1,,,,
86,-,2Pac,Keep Ya Head Up,-,86,1,,,,
87,down,Snow,Informer,39,8,29,,,,
88,-,Bas & J. Cole,The Jackie (feat. Lil Tjay),-,86,2,,,,
89,-,Stephaun Anu,Caught Up In The...,-,25,3,,,,
90,-,Rouge,W.A.G (feat. Sarkodie & Youssoupha),-,3,11,,,,
91,down,RomeSpliffin,Dont Look Back,16,16,2,,,,
92,-,B.o.B,Good Nigger Sticker (Freestyle),-,92,1,,,,
93,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,57,,,,
94,-,The Game,Hate It Or Love It (feat. 50 Cent),-,13,30,,,,
95,-,MC Hammer,U Can'T Touch This,-,9,1,,,,
96,-,Kris Jamez,Wishes 2 Memories (Intro),-,95,1,,,,
97,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),51,6,9,,,,
98,-,Wale,The Matrimony (feat. Usher),-,24,5,,,,
99,-,Ravioli Makers,Intro,-,99,1,,,,
100,-,Mduduzi,Falling (feat. SpiritBanger),-,7,38,,,,
