Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,First Person Shooter (feat. J. Cole),15,1,3,,,,
2,up,Doja Cat,Paint The Town Red,2,1,12,,,,
3,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,10,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,3,33,,,,
5,down,K.O,Thatha (feat. Daliwonga),4,1,5,,,,
6,up,Khuli Chana,Khuliyano,14,2,3,,,,
7,up,Cassper Nyovest,018 (feat. Maglera Doe Boy),7,2,7,,,,
8,up,Lola Brooke,You (feat. Bryson Tiller),25,4,5,,,,
9,up,K.O,SETE (feat. Young Stunna & Blxckie),12,1,63,,,,
10,down,AKA,Company,3,1,36,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),48,2,114,,,,
12,up,French Montana & Swae Lee,Wish U Well,21,1,9,,,,
13,-,Drake,Slime You Out (feat. SZA),-,7,1,,,,
14,up,Zola,Stars,92,14,4,,,,
15,up,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix),55,15,2,,,,
16,down,Offset & Don Toliver,WORTH IT,9,9,2,,,,
17,down,Nasty C,No More,5,1,17,,,,
18,down,Lil Durk,All My Life (feat. J. Cole),8,1,25,,,,
19,up,Rick Ross & Meek Mill,SHAQ & KOBE,20,7,5,,,,
20,down,Nelly,Dilemma (feat. Kelly Rowland),18,4,99,,,,
21,-,Neo Ndawo,C.R.E.A.M,-,21,1,,,,
22,up,P.M. Dawn,Looking Through Patient Eyes,97,7,35,,,,
23,up,The Black Eyed Peas,Don't Lie,43,8,15,,,,
24,up,Cardi B & Megan Thee Stallion,Bongos,39,4,8,,,,
25,-,DJ Kaymoworld & Loatinover Pounds,STECKE (feat. Caask Asid),-,25,6,,,,
26,-,Vanilla Ice,Ice Ice Baby,-,7,53,,,,
27,up,Swift1520,Egoli (feat. Elliker),51,13,6,,,,
28,down,AKA & Nasty C,Lemons (Lemonade),11,1,59,,,,
29,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,19,11,,,,
30,-,Sjava,Umama,-,2,46,,,,
31,-,Tisha Campbell,Love's Got A Hold On Me,-,31,3,,,,
32,down,Xowla,Bengdakiwe (feat. Big Zulu & DJ Tira),17,15,5,,,,
33,-,Run-DMC,It's Tricky,-,33,1,,,,
34,down,Snow,Informer,33,8,91,,,,
35,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),99,6,97,,,,
36,-,French Montana,Unforgettable (feat. Swae Lee),-,15,18,,,,
37,-,"All One, Retro Vibe & BEA",Go!!,-,14,4,,,,
38,-,J.Megatron,Majik Kourt,-,13,34,,,,
39,up,Nasty C,Endless,57,16,6,,,,
40,up,The Braxtons,The Boss,89,14,28,,,,
41,-,Schokk,Thug Life,-,17,29,,,,
42,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,56,,,,
43,-,Fugees,Killing Me Softly With His Song,-,13,39,,,,
44,-,Nasty C,This Time (feat. Ami Faku),-,44,1,,,,
45,-,JAY-Z,Encore,-,45,3,,,,
46,-,Timbaland,Apologize (feat. OneRepublic),-,11,11,,,,
47,-,JAY-Z & T.I.,Swagga Like Us (feat. Kanye West & Lil Wayne),-,21,11,,,,
48,-,MusiholiQ,Abondaba,-,18,6,,,,
49,-,Dru Hill,What Do I Do with the Love,-,49,2,,,,
50,-,Priddy Ugly & Maglera Doe Boy,Ntja'ka (feat. MashBeatz),-,28,1,,,,
51,-,Case,Missing You,-,8,27,,,,
52,down,Milou,Milou,38,1,63,,,,
53,-,Travis Scott,SICKO MODE,-,12,16,,,,
54,-,Young Thug,Oh U Went (feat. Drake),-,11,13,,,,
55,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,10,11,,,,
56,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,7,,,,
57,-,Dru Hill,The Love We Had (Stays on My Mind),-,14,18,,,,
58,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",34,2,94,,,,
59,-,Olefied Khetha,B.U.K.A,-,11,1,,,,
60,-,K.O,DEMON (feat. Ruger),-,3,20,,,,
61,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),50,4,148,,,,
62,-,Loose Ends,Hangin' on a String,-,40,2,,,,
63,-,Cassper Nyovest,Soul,-,7,13,,,,
64,-,A-Reece,ONE TIME (feat. Blxckie),-,64,1,,,,
65,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,15,25,,,,
66,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,36,24,7,,,,
67,-,Bravo Le Roux,Siya Kolisi,-,67,1,,,,
68,-,Ney & Nadia Nakai,Thick Slim,-,8,32,,,,
69,down,Jimmy Nevis,Balloon (feat. Kwesta),44,6,49,,,,
70,down,Will Smith,Gettin' Jiggy Wit It,46,4,105,,,,
71,-,Nelly,Just a Dream,-,32,4,,,,
72,-,AB Crazy,Kuhamba Kahle (feat. Touchline & Mthandazo Gatya),-,12,14,,,,
73,up,Fly-Y & Big Laz,Intro (Instrumental),82,38,9,,,,
74,-,Poppin' Son,Reconstruction (Intro),-,40,5,,,,
75,-,Drake,Nice For What,-,44,12,,,,
76,-,Total,Kissin' You,-,14,4,,,,
77,-,Nicki Minaj,Red Ruby Da Sleeze,-,4,26,,,,
78,down,Montell Jordan,This Is How We Do It,24,10,45,,,,
79,-,50 Cent,In Da Club,-,12,25,,,,
80,-,J. Cole,Work Out,-,80,1,,,,
81,down,Mgarimbe,Sister Bethina,22,6,30,,,,
82,-,M'du,Tsiki Tsiki (Remix),-,19,10,,,,
83,-,Slum Village,Closer,-,25,18,,,,
84,down,AKA,Sponono (feat. Baby S.O.N & 031choppa),10,2,16,,,,
85,-,French Montana,Famous (Remix) [feat. Adam Levine],-,85,2,,,,
86,-,Kwesta,Vur Vai,-,7,35,,,,
87,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,31,19,,,,
88,-,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",-,1,52,,,,
89,-,Zetman,We Get Along (feat. Kaye),-,21,2,,,,
90,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,16,10,,,,
91,-,Nasty C & Benny the Butcher,Prosper In Peace,-,55,2,,,,
92,-,Eloi,Vinmix,-,53,7,,,,
93,up,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",94,15,49,,,,
94,down,Mapetofon Tekniksa & MarAtlon Studio,"Blokowisko reklamowe (feat. K3 Independent, Carmel N4ME It Sound, Henryk Sirecki, Erdekson & MaTek)",85,28,5,,,,
95,down,Arrested Development,Mr Wendal,13,7,44,,,,
96,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,55,7,,,,
97,-,OBD,OBD,-,37,10,,,,
98,-,Will Smith,Men In Black,-,5,85,,,,
99,-,Snow,"Girl, I've Been Hurt",-,61,3,,,,
100,-,"Tyga, YG & Lil Wayne",Brand New,-,11,3,,,,
