Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",11,1,5,,,,
2,down,PRS SoufGod & PRS Rell,Massively Massive,1,1,4,,,,
3,up,John Cena & Tha Trademarc,The Time Is Now,6,1,92,,,,
4,up,Yooda,Jye Channel 21 News(Skit 1),54,1,119,,,,
5,up,Milou,Milou,15,1,19,,,,
6,up,Will Smith,Men In Black,21,5,48,,,,
7,up,Paper Clan,Black News (Interlude),27,1,4,,,,
8,up,Nasty C,Stalling,9,2,5,,,,
9,down,Big Zulu,Ivolovolo (feat. Xola),2,1,8,,,,
10,-,Montell Jordan,This Is How We Do It,-,10,9,,,,
11,up,Mary J. Blige,Be Without You (Kendu Mix),32,1,67,,,,
12,up,Yanga Chief,Mdogish (feat. Tman Xpress),35,2,12,,,,
13,up,Yung Smoody,Ksle Skit,69,1,68,,,,
14,up,Ney,Ingwe (feat. Given Zulu),52,1,15,,,,
15,-,Jimmy Nevis,Balloon (feat. Kwesta),-,6,21,,,,
16,down,Loki,Shoda Ngami (feat. Blxckie),5,5,5,,,,
17,-,AliTanto,Faryade Delgir,-,4,23,,,,
18,down,Jack Harlow,Nail Tech,13,7,4,,,,
19,-,Skwattakamp,Eskhaleni,-,19,2,,,,
20,up,Venom & Shishiliza,"Sho Boy (feat. Riky Rick, Junior Taurus, Buzzi Lee, Yanga Chief, Beast Rsa, Focalistic, Blxckie & 25K)",57,17,10,,,,
21,up,AB Crazy,Hurricane (feat. Sizwe Alakine),85,2,9,,,,
22,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,22,6,,,,
23,-,J.Megatron,Majik Kourt,-,13,10,,,,
24,down,Eminem,My Name Is,4,4,39,,,,
25,down,Kwesta,Kubo,22,3,32,,,,
26,up,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),40,5,16,,,,
27,-,DJ PH,No Pressure (feat. Blxckie & DreamTeam),-,14,12,,,,
28,up,I.M.GOLD,Intro,81,28,5,,,,
29,-,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",-,7,28,,,,
30,-,Tone-Loc,Funky Cold Medina,-,7,9,,,,
31,up,Gunna & Future,pushin P (feat. Young Thug),34,30,8,,,,
32,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,15,,,,
33,-,Yung Q,Point God,-,2,61,,,,
34,up,DJ Mr X,"All I Want Is You (feat. K.O, AKA, Tshego & Roiii)",36,12,6,,,,
35,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,6,44,,,,
36,-,Pitbull,Hotel Room Service,-,25,3,,,,
37,up,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],41,4,29,,,,
38,down,LC DA BEAST,Thankful (feat. Cool Peeple),30,1,25,,,,
39,up,Basic Bass,RnB Instrumental,74,4,43,,,,
40,-,KenTheMan,Rose Gold Stripper Pole (feat. 2 Chainz),-,40,1,,,,
41,up,Majorsteez,Asbonge (feat. Cassper Nyovest),78,7,13,,,,
42,-,Qmajur,Wake Up (feat. Chris Black),-,42,1,,,,
43,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,15,,,,
44,-,Bon Voyage,Acanthus,-,44,6,,,,
45,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,16,35,,,,
46,up,MusiholiQ,eBhishi (feat. Emtee & Ranks),96,3,11,,,,
47,down,The Black Eyed Peas,Where Is the Love?,26,1,124,,,,
48,up,Stephaun Anu,Caught Up In The...,48,25,11,,,,
49,-,Jerome Jr,Ngenza Kakhulu (Drill Freestyle),-,49,1,,,,
50,-,Dr. Brain,Tribulación Punto Com,-,9,14,,,,
51,-,Blxst,About You,-,4,4,,,,
52,-,Skwattakamp,Umoya,-,9,12,,,,
53,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,16,4,,,,
54,down,Post Malone,Circles,16,1,125,2,2019-10-06,2,2019-10-06
55,-,Corleone Papo,Hickory,-,29,2,,,,
56,-,Wale,The Matrimony (feat. Usher),-,24,11,,,,
57,up,Nelly,Dilemma (feat. Kelly Rowland),63,4,26,,,,
58,-,Ali Salah Rasé,Famous Beaches Pt. II,-,27,2,,,,
59,-,Drew Hopper,Take Over,-,59,2,,,,
60,-,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),-,48,3,,,,
61,-,Styles P,Blow Your Mind,-,6,16,,,,
62,-,Ghxxst,Filtered Blood,-,7,6,,,,
63,up,Lil Gwee Gwee,John Cena,88,63,2,,,,
64,up,Kanye West,Good Morning,64,9,5,,,,
65,-,Project,Bently Keys (feat. SpaceK4K),-,4,37,,,,
66,-,P.M. Dawn,Looking Through Patient Eyes,-,7,27,,,,
67,-,M'du,Siya Jola (Ok'Salayo),-,21,1,,,,
68,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,37,8,,,,
69,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),91,19,14,,,,
70,-,The Black Eyed Peas,Shut Up,-,5,40,,,,
71,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,70,2,,,,
72,-,Touchline,Abapheli (feat. Phantom Steeze & Loki),-,26,2,,,,
73,-,Drake,Hotline Bling,-,10,42,,,,
74,-,Just Bheki,Mzala,-,61,4,,,,
75,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,34,2,,,,
76,-,K.O,PLAYBACK,-,1,17,,,,
77,down,Zakwe & Duncan,Kapteni (feat. Kwesta),72,9,6,,,,
78,-,Ryan Carter,She Let Me Hit It,-,33,3,,,,
79,-,Big C,Seis Anos,-,21,5,,,,
80,-,Dru Hill,In My Bed,-,24,1,,,,
81,-,Kweriez,Mnike,-,81,1,,,,
82,-,Lindani Gumede,Uyangihlelela (feat. Dumi Mkokstad),-,82,1,,,,
83,-,Pro Kid,Ungaphel' Umoya Son,-,55,1,,,,
84,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),55,4,76,,,,
85,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,40,,,,
86,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,39,3,,,,
87,-,Blxckie & Nasty C,Ye X 4,-,14,26,,,,
88,down,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),60,46,4,,,,
89,-,AZ,Hey Az (feat. Swv) [Radio Edit],-,53,3,,,,
90,up,AKA,Fela In Versace (feat. Kiddominant),90,2,97,,,,
91,-,Fugees,Ready or Not,-,4,23,,,,
92,-,Nasty C,SMA (feat. Rowlene),-,1,111,,,,
93,-,Nas,Death Row East,-,59,2,,,,
94,-,Carvell,Tik Tok Challenge,-,94,1,,,,
95,-,Kendrick Lamar,King Kunta,-,7,4,,,,
96,-,ジェイ・ディー,Think Twice,-,96,1,,,,
97,down,Cher,All or Nothing,79,10,3,,,,
98,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,6,9,,,,
99,-,Soluza,Regarde moi (feat. ESS'T),-,2,2,,,,
100,down,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),77,23,25,,,,
