Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,85,2,2019-10-06,2,2019-10-06
2,up,Yung Smoody,Ksle Skit,4,1,29,,,,
3,-,DJ Cut Killer & Soul IV Real,Candy Rain,-,3,2,,,,
4,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,4,56,,,,
5,-,B.o.B,Nothin' On You (Instrumental),-,5,7,,,,
6,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),46,1,22,,,,
7,down,Masked Wolf,Astronaut In The Ocean,3,3,8,60,2021-02-07,6,2021-04-04
8,up,Lupe Fiasco,Superstar (feat. Matthew Santos),72,1,15,,,,
9,-,J Molley,Lightning,-,9,1,,,,
10,-,Hard Timez,Wit My Chick (feat. Drumma Gods),-,10,1,,,,
11,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),26,6,28,,,,
12,-,Gorillaz,Dirty Harry,-,12,2,,,,
13,-,Debut,Night and Day,-,2,25,,,,
14,-,DJ Khaled,Higher (feat. Nipsey Hussle & John Legend),-,14,4,,,,
15,down,Nasty C & Ari Lennox,Black And White,12,2,18,,,,
16,-,CitizenDope,Take 90 (feat. Desiree White),-,16,17,,,,
17,up,Flo Rida,Low (feat. T-Pain),78,2,37,,,,
18,up,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),27,18,16,,,,
19,-,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",-,7,1,,,,
20,down,Just Slick,Intro (feat. Karlz),16,1,51,,,,
21,down,Snoop Dogg,Snoop Dogg,8,5,5,,,,
22,-,Cassper Nyovest,Superman  (feat. Tsepo Tshola),-,4,4,,,,
23,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,17,,,,
24,down,Yooda,Jye Channel 21 News(Skit 1),2,1,82,,,,
25,-,Justin J,Space Jam 2: A New Legacy,-,25,1,,,,
26,down,The Black Eyed Peas,Shut Up,15,5,23,,,,
27,up,Project,Bently Keys (feat. SpaceK4K),41,4,11,,,,
28,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,39,,,,
29,down,Will Smith,Gettin' Jiggy Wit It,20,4,46,,,,
30,-,Straight Up,Freak Me,-,30,1,,,,
31,up,Mattafix,Big City Life,56,9,34,,,,
32,-,Diana Ross,Touch Me in the Morning,-,8,14,,,,
33,down,Nasty C,SMA (feat. Rowlene),6,1,84,,,,
34,up,Diana Ross,Ain't No Mountain High Enough,52,26,13,,,,
35,-,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",-,5,1,,,,
36,down,Kwesta,Spirit (feat. Wale),32,2,45,,,,
37,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,4,3,,,,
38,down,The Black Eyed Peas,Where Is the Love?,31,1,85,,,,
39,-,Sean Kingston,Me Love,-,4,60,,,,
40,-,HHP,Jabba (feat. Nkanyiso),-,6,50,,,,
41,-,Eminem,Without Me,-,12,3,,,,
42,down,K.O.,Waya Waya (feat. Cassper Nyovest),11,10,6,,,,
43,-,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],-,13,19,,,,
44,-,Valedictorian,Paying Dues,-,8,9,,,,
45,down,Post Malone,Goodbyes (feat. Young Thug),25,3,64,10,2019-10-06,10,2019-10-06
46,-,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),-,16,4,,,,
47,-,MILANO,Ecstasy,-,14,5,,,,
48,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,18,,,,
49,-,Missy Elliott,Work It (Respect M.E.),-,9,26,,,,
50,-,YoungstaCPT,Just Be Lekker,-,11,22,,,,
51,up,L A,No Peace,73,13,6,,,,
52,-,Montell Jordan,This Is How We Do It,-,10,1,,,,
53,-,Kwesta,Kubo,-,3,1,,,,
54,-,K.O,K:HOVA,-,30,1,,,,
55,-,DJ Jazzy Jeff & The Fresh Prince,Brand New Funk,-,55,1,,,,
56,-,Nas,Daughters,-,27,4,,,,
57,-,A. Rell,We'll Find a Way,-,55,4,,,,
58,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",21,2,37,,,,
59,-,Jack Parow,Cooler as Ekke,-,59,1,,,,
60,down,Museekal,Senorita (Remix),55,15,13,,,,
61,-,P.M. Dawn,Paper Doll,-,9,4,,,,
62,-,Will Smith,Just the Two of Us,-,39,7,,,,
63,-,Busta Rhymes featuring Sean Paul & Spliff Star,Make It Clap (feat. Sean Paul & Spliff Starr) [Remix],-,63,1,,,,
64,up,Sean Kingston,Beautiful Girls,98,7,39,,,,
65,down,Post Malone,Better Now,10,2,30,,,,
66,-,Pro Kid,Uthini Ngo Pro,-,1,16,,,,
67,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,4,45,,,,
68,-,Slim Spitta,Do You Like Drugs,-,68,1,,,,
69,-,Dr. Brain,Tribulación Punto Com,-,9,1,,,,
70,down,Warren G,Regulate (feat. Nate Dogg),23,22,20,,,,
71,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,16,1,,,,
72,down,Silicone,NewYork Inspired,35,35,10,,,,
73,-,DaBaby,BOP,-,73,2,,,,
74,up,Macklemore,Glorious (feat. Skylar Grey),83,26,24,,,,
75,-,DJ Khaled,Just Us (feat. SZA),-,2,38,,,,
76,up,Kwesta,Vur Vai,79,7,20,,,,
77,-,Chingy,Right Thurr (Remix),-,77,1,,,,
78,-,P.M. Dawn,I'd Die Without You,-,9,13,,,,
79,-,DMX,Party Up,-,24,10,,,,
80,down,Flash Ikumkani,Ubizo,19,8,12,,,,
81,-,JR,Show Dem (feat. HHP & Joey Rasdien (radio edit)),-,25,5,,,,
82,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,43,2,78,,,,
83,-,Kanye West & JAY-Z,Otis (feat. Otis Redding),-,33,7,,,,
84,-,Lupe Fiasco,"Kick, Push",-,50,2,,,,
85,down,Nelly,Ride Wit Me (feat. City Spud),71,22,24,,,,
86,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,31,,,,
87,-,Costa Titch,Thembi (feat. Boity),-,37,4,,,,
88,-,2Pac,Keep Ya Head Up,-,88,1,,,,
89,-,Freshly,Times Have Changed,-,60,1,,,,
90,-,JAY-Z,Show Me What You Got,-,90,1,,,,
91,down,Ntate Stunna,Ke Thata (feat. Malome Vector),82,16,11,,,,
92,-,Steele the City,"The Good, The Bad and the Ugly (Main Title)",-,28,1,,,,
93,-,Kwesta,Fire in the Ghetto (feat. Troublle),-,8,6,,,,
94,down,No Method,Alone,47,11,29,,,,
95,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,4,30,,,,
96,-,Sane & Keese Klappa,Active (feat. Teezy),-,14,5,,,,
97,down,Sjava,Eweni (feat. Mzukulu & Anzo),54,5,11,,,,
98,-,Will Smith,Men In Black,-,5,19,,,,
99,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,6,,,,
100,-,Ludacris,Stand Up (feat. Shawnna),-,45,2,,,,
