Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pro Kid,Uthini Ngo Pro,8,1,23,,,,
2,-,Mata,Conspiracy (Dark Trap Beat Mix),-,2,1,,,,
3,up,Yooda,Jye Channel 21 News(Skit 1),3,1,94,,,,
4,down,Yung Smoody,Ksle Skit,1,1,43,,,,
5,-,KILLER DAGGER,Take Me to the Er,-,5,1,,,,
6,down,Post Malone,Circles,4,1,99,2,2019-10-06,2,2019-10-06
7,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),2,2,8,,,,
8,up,The Black Eyed Peas,Where Is the Love?,37,1,99,,,,
9,up,K.O,K:HOVA,9,6,13,,,,
10,-,Joe,Good Girls (Radio Edit),-,10,1,,,,
11,up,Nasty C,Jack,13,9,9,,,,
12,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],11,2,50,,,,
13,-,Kronebeats,Nature (Instrumental),-,13,18,,,,
14,up,cid cyan,Lean Disclosure (feat. EK),85,14,3,,,,
15,down,John Cena & Tha Trademarc,The Time Is Now,14,1,68,,,,
16,up,Kwesta,Kubo,20,3,15,,,,
17,up,Yung Q,Point God,31,2,49,,,,
18,up,Drake,Hotline Bling,75,10,30,,,,
19,up,MATEØ,Anti-Depressants,41,19,4,,,,
20,-,Evangelatos,Cancel This,-,20,1,,,,
21,up,Hip Hop Pantsula,Music N Lights (Remix),30,8,21,,,,
22,-,KID Psycho & HarrisonBeatz,Freddy's Revenge,-,22,1,,,,
23,-,Will Smith,Men In Black,-,5,26,,,,
24,up,Masked Wolf,Astronaut In The Ocean,38,3,13,,,,
25,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",59,2,45,,,,
26,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,56,,,,
27,up,Blxckie & Nasty C,Ye X 4,67,14,14,,,,
28,-,吕大叶 & Broma Three,篝火旁,-,12,2,,,,
29,-,Max $avage,Nightmares (Lifes Tragic),-,29,1,,,,
30,up,French Montana,FWMGAB,72,17,9,,,,
31,down,MusiholiQ,Gawulubheke (feat. Anzo & Sjava),29,9,10,,,,
32,up,Jigsaw,Sky's the Limit,61,12,34,,,,
33,-,D-Man Da Champ,In the Air,-,33,9,,,,
34,-,CASH Of Hearts & Nasrene,Go Again Tonight,-,17,2,,,,
35,-,Gage Gully,Youngsta,-,35,1,,,,
36,down,B.o.B,Nothin' On You (Instrumental),35,5,21,,,,
37,up,Rouge,W.A.G (feat. Sarkodie & Youssoupha),50,3,10,,,,
38,-,Urban Love,Bye Bye Bye,-,24,4,,,,
39,down,The Black Eyed Peas,Shut Up,5,5,31,,,,
40,-,The Game,Hate It Or Love It (feat. 50 Cent),-,13,29,,,,
41,down,AliTanto,Faryade Delgir,25,4,8,,,,
42,-,Post Malone,Better Now,-,2,36,,,,
43,down,T-Mack,Wdha Skit,27,6,8,,,,
44,down,Nasty C & Ari Lennox,Black And White,21,2,32,,,,
45,down,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",7,7,15,,,,
46,-,Makwa,6,-,17,15,,,,
47,down,Basic Bass,RnB Instrumental,19,4,34,,,,
48,-,Wale,The Matrimony (feat. Usher),-,24,4,,,,
49,-,Azéd Stories,Juste un inconnu (feat. Kenzie),-,49,1,,,,
50,-,Pop Smoke,Dior,-,16,14,100,2020-02-23,46,2020-07-12
51,-,OutKast,Ms. Jackson,-,4,28,,,,
52,up,Nasty C,SMA (feat. Rowlene),89,1,98,,,,
53,-,P.M. Dawn,Looking Through Patient Eyes,-,7,19,,,,
54,-,The Notorious B.I.G.,Respect,-,54,1,,,,
55,up,Megan Thee Stallion,Naturally,83,7,4,,,,
56,-,Frank Casino,Forever (feat. Riky Rick),-,42,5,,,,
57,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),78,8,4,,,,
58,-,Vice Souletric,T.A.M.I.R.,-,58,2,,,,
59,down,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",23,5,15,,,,
60,up,Mary J. Blige,Be Without You (Kendu Mix),60,1,45,,,,
61,-,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",-,11,13,,,,
62,down,No Method,Alone,52,11,38,,,,
63,-,Apollo,Robin Hood,-,1,9,,,,
64,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,49,2,,,,
65,-,Beast,Hello (feat. Sjava),-,20,8,,,,
66,down,AKA,Fela In Versace (feat. Kiddominant),43,2,80,,,,
67,-,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,-,67,1,,,,
68,-,Cassper Nyovest,Baby Girl,-,8,30,,,,
69,down,Will Smith,Gettin' Jiggy Wit It,36,4,57,,,,
70,down,Mattafix,Big City Life,16,9,46,,,,
71,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,5,8,,,,
72,down,Valet,Only Human,69,40,4,,,,
73,up,Khuli Chana,Konka (feat. Tamarsha),84,12,9,,,,
74,-,Tyga,Taste (feat. Offset),-,26,2,,,,
75,-,MA-E,Soweto,-,43,1,,,,
76,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,21,,,,
77,-,Change,A Lover's Holiday (Jim Burgess Mix),-,77,1,,,,
78,-,Gigi Lamayne,Feelin U (feat. Mi Casa & Blxckie),-,18,7,,,,
79,-,Eternal,Just a Step From Heaven (Remix),-,3,1,,,,
80,down,Common,Imagine (feat. PJ),24,16,9,,,,
81,-,Vito,Ek Is Trots,-,81,1,,,,
82,-,Da L.E.S,We On Fire (feat. Bongz),-,54,2,,,,
83,down,Maxi Boy,Fire Thoughts,82,82,2,,,,
84,down,Project,Bently Keys (feat. SpaceK4K),79,4,23,,,,
85,-,Gō$T,Voices in My Head,-,85,1,,,,
86,-,Webão,Superxandão o Último Herói da Terra,-,55,1,,,,
87,down,Big Black Boots,The way,51,48,6,,,,
88,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,4,12,,,,
89,-,Mis-Teeq,Scandalous,-,9,5,,,,
90,-,YoungstaCPT,The Cape of Good Hope,-,82,2,,,,
91,-,Eminem,Lose Yourself (Soundtrack Version),-,4,44,36,2020-02-16,36,2020-02-16
92,-,Sjava,Umama,-,2,26,,,,
93,-,Drey Kravitz,All the Boyz Love Mandy Lane,-,66,2,,,,
94,-,Jay Kasai & Cam Archer,Caller 909 (Skit),-,6,16,,,,
95,-,YoungstaCPT & Ganja Beatz,Wes-Kaap,-,29,12,,,,
96,down,Bon Voyage,Acanthus,93,44,3,,,,
97,-,Valedictorian,Paying Dues,-,8,16,,,,
98,-,Nuffsed,Intro,-,24,5,,,,
99,-,50 Cent,In Da Club,-,6,23,,,,
100,-,Riky Rick,You and I (feat. Mlindo The Vocalist),-,9,4,,,,
