Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],24,1,14,,,,
2,up,No1boy,Phanda Phusha Play,3,2,2,,,,
3,down,Paper Clan,Black News (Interlude),1,1,21,,,,
4,up,Outkast,Hey Ya! (Radio Mix/Club Mix),12,2,53,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,1,8,,,,
6,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",25,2,74,,,,
7,down,Jay Rock,WIN (Remix) [feat. Snoop Dogg],6,5,4,,,,
8,up,Roddy Ricch,Real Talk,81,8,2,,,,
9,up,Yung Smoody,Ksle Skit,11,1,85,,,,
10,up,John Cena & Tha Trademarc,The Time Is Now,14,1,110,,,,
11,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,64,1,2,,,,
12,up,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],45,4,45,,,,
13,-,Nadia Nakai,Not The Same (feat. Lucasraps),-,13,1,,,,
14,-,Kanye West,Good Morning,-,9,13,,,,
15,-,Jimmy Nevis,Balloon (feat. Kwesta),-,6,30,,,,
16,-,HHP,Jabba (feat. Nkanyiso),-,6,56,,,,
17,up,Future,WAIT FOR U (feat. Drake & Tems),30,5,12,,,,
18,up,Jay Deon,Have Mercy,96,11,16,,,,
19,up,Cyrtist Xeras Vexlic,True Love,98,19,8,,,,
20,down,Post Malone,Congratulations (feat. Quavo),15,3,8,,,,
21,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),40,10,15,,,,
22,-,Blxckie,Sika,-,22,15,,,,
23,down,AliTanto,Faryade Delgir,19,4,37,,,,
24,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,27,4,3,,,,
25,up,Nelly,Dilemma (feat. Kelly Rowland),26,4,36,,,,
26,down,MusiholiQ,Zimbeqolo (feat. Big Zulu & Olefied Khetha),23,9,13,,,,
27,up,YP Hoodrich,Get It Pooh,39,3,19,,,,
28,down,Milou,Milou,10,1,37,,,,
29,down,Blxckie,Khuphuka,20,14,9,,,,
30,up,Rae Sremmurd,Denial,46,12,5,,,,
31,-,P.M. Dawn,"Reality Used to Be a Friend of Mine (CJ MacIntosh 7"" Edit)",-,9,5,,,,
32,up,Rico Nasty,Money (feat. Flo Milli),75,6,3,,,,
33,-,Mattafix,Big City Life,-,9,72,,,,
34,up,Dop3 Outies,Faka iHead,99,14,16,,,,
35,-,JR,Show Dem (feat. HHP & Joey Rasdien (radio edit)),-,25,12,,,,
36,up,Fugees,Ready or Not,83,4,30,,,,
37,up,Post Malone,Cooped Up (feat. Roddy Ricch),42,9,10,,,,
38,-,Tone-Loc,Funky Cold Medina,-,7,11,,,,
39,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,27,8,,,,
40,up,Yung Q,Point God,93,2,79,,,,
41,down,Hebo Imoxi,Afirmação,5,1,4,,,,
42,-,Carbars Cel & Ponga,Ek Isi Uitie,-,42,1,,,,
43,down,Jack Harlow,First Class,16,4,13,,,,
44,up,Snow,Informer,87,8,42,,,,
45,up,Post Malone,Circles,47,1,139,2,2019-10-06,2,2019-10-06
46,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,11,,,,
47,down,Nasty C,Stalling,29,2,23,,,,
48,-,50 Cent,21 Questions (feat. Nate Dogg),-,7,8,,,,
49,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),48,3,6,,,,
50,-,Various Artists,Special One 1,-,10,3,,,,
51,-,Cher,All or Nothing,-,10,8,,,,
52,-,MC Hammer,U Can'T Touch This,-,9,3,,,,
53,up,Meek Mill,Ima Boss (feat. Rick Ross),71,17,14,,,,
54,-,Eve,Who's That Girl? (Main Pass),-,54,5,,,,
55,up,FLVME,LET ME DOWN,74,27,3,,,,
56,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",35,1,23,,,,
57,down,Mary J. Blige,Be Without You (Kendu Mix),21,1,83,,,,
58,-,A Tribe Called Quest,Can I Kick It?,-,52,6,,,,
59,-,Hard Timez,Wit My Chick (feat. Drumma Gods),-,10,18,,,,
60,up,NittyB_,"Searching for My Ring, Like KD! (Intro)",77,10,22,,,,
61,up,Schokk,Thug Life,89,17,13,,,,
62,-,PDK Beats,Bazooka (feat. Stige Lebaka),-,62,1,,,,
63,down,AB Crazy,Hurricane (feat. Sizwe Alakine),54,2,27,,,,
64,-,Kwesta,Spirit (feat. Wale),-,2,66,,,,
65,-,Will Smith,Men In Black,-,5,59,,,,
66,down,Wilson Mukhaye,Push It to the Limit,8,2,5,,,,
67,-,Yanga Chief,Mdogish (feat. Tman Xpress),-,2,20,,,,
68,down,Vanilla Ice,Ice Ice Baby,34,7,29,,,,
69,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,27,12,,,,
70,-,"Audiomarc, Nasty C & Blxckie",Why Me?,-,6,21,,,,
71,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,1,24,,,,
72,-,Ashanti,Happy,-,14,3,,,,
73,down,The Black Eyed Peas,I Gotta Feeling,50,3,17,,,,
74,down,Ntate Stunna,Nka E Koala,61,12,15,,,,
75,-,Ali Salah Rasé,Famous Beaches Pt. II,-,27,4,,,,
76,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,53,,,,
77,-,Cassper Nyovest,Malome (Interlude),-,20,5,,,,
78,-,Joey Batts,Click Click,-,2,56,,,,
79,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,26,,,,
80,-,Skwattakamp,Skwatta Khanival,-,59,1,,,,
81,-,Debut,Night and Day,-,2,30,,,,
82,-,Left Lane Didon,Sunrise,-,18,5,,,,
83,-,Kendrick Lamar,N95,-,5,9,,,,
84,-,Kwesta,Vur Vai,-,7,26,,,,
85,-,Soluza,Kulele (feat. ESS'T),-,3,1,,,,
86,-,Lil Sheik,Stuck in These Streets (feat. Yhung T.O. & Lil Tutu) [Remix],-,86,1,,,,
87,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,48,7,,,,
88,-,De La Soul,All Good (feat. Shaka Khan),-,53,3,,,,
89,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,89,1,,,,
90,down,Fakaloice,Ooh Aah (feat. Riky Rick & Cassper Nyovest),70,36,2,,,,
91,-,Yooda,Jye Channel 21 News(Skit 1),-,1,126,,,,
92,-,Mis-Teeq,Scandalous,-,9,13,,,,
93,-,Lil Tjay,In My Head,-,93,1,,,,
94,-,"Emtee, DJ Sliqe, Flow Jones Jr. & 25k",Sta Soft,-,30,1,,,,
95,-,50 Cent,Candy Shop (feat. Olivia),-,5,9,,,,
96,down,50 Cent,In Da Club,94,6,25,,,,
97,-,Beastmodebros,Listen to the Beastmode,-,7,2,,,,
98,-,Snow,"Girl, I've Been Hurt",-,61,2,,,,
99,down,A Tribe Called Quest,Can I Kick It?,68,9,32,,,,
100,-,Cassper Nyovest,Doc Shebeleza,-,12,8,,,,
