Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,51,2,2019-10-06,2,2019-10-06
2,up,Yooda,Jye Channel 21 News(Skit 1),2,1,49,,,,
3,-,Sjava,Linda,-,1,33,,,,
4,up,Joey Batts,Click Click,6,2,15,,,,
5,down,John Cena & Tha Trademarc,The Time Is Now,3,1,35,,,,
6,up,Yung Q,Point God,19,2,20,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],8,2,33,,,,
8,-,Fugees,Ready or Not,-,4,8,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),10,4,24,36,2020-02-16,36,2020-02-16
10,up,Zakwe,Ngiyabonga (feat. Tribal),68,10,12,,,,
11,up,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",15,4,34,,,,
12,-,Stogie T,Dunno (feat. Nasty C),-,7,13,,,,
13,-,Flash Ikumkani,Mhluzi,-,13,1,,,,
14,-,K.O.,Call Me (feat. Runtown),-,14,2,,,,
15,-,Will Smith,Miami,-,5,9,,,,
16,up,HHP,Jabba (feat. Nkanyiso),44,6,29,,,,
17,down,Skye Wanda,No Worries,9,5,3,,,,
18,-,Khuli Chana,Mnatebawen (feat. Kay Gizm & Fifi Cooper),-,18,1,,,,
19,-,031choppa,Oooh (feat. Costatitch),-,19,1,,,,
20,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),40,6,14,,,,
21,-,Case,Missing You,-,8,9,,,,
22,down,Pop Smoke,Dior,16,16,3,100,2020-02-23,46,2020-07-12
23,-,Dark Formula X,Pumpkin Flavored Energy,-,5,1,,,,
24,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,5,,,,
25,up,Mattafix,Big City Life,27,9,21,,,,
26,-,Morobeats,Pains & Struggles,-,21,1,,,,
27,down,Jigsaw,Sky's the Limit,26,12,9,,,,
28,up,Joss Austin,Vision (feat. Sean Kingston),54,7,8,,,,
29,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,16,,,,
30,up,Nasty C,SMA (feat. Rowlene),42,1,51,,,,
31,-,Diana Ross & Lionel Richie,Endless Love,-,6,27,,,,
32,-,Diana Ross,The Boss,-,24,2,,,,
33,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),7,2,2,,,,
34,-,DECAP,Feeling,-,8,21,,,,
35,-,The Black Eyed Peas,Shut Up,-,5,7,,,,
36,-,Meek Mill,24/7 (feat. Ella Mai),-,23,6,,,,
37,up,J. Cole,Lion King On Ice,79,36,8,,,,
38,up,The Black Eyed Peas,Where Is the Love?,51,1,51,,,,
39,down,Sean Kingston,Me Love,28,4,41,,,,
40,-,Charizzy,Ooouuu,-,40,3,,,,
41,-,Prinz Spadez,Crazy (feat. Jerry Rose),-,41,1,,,,
42,down,Post Malone,Goodbyes (feat. Young Thug),22,3,35,10,2019-10-06,10,2019-10-06
43,-,Juice WRLD & Marshmello,Come & Go,-,11,12,4,2020-07-19,4,2020-07-19
44,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),43,2,12,,,,
45,-,Kwesta,Spirit (feat. Wale),-,2,27,,,,
46,down,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",11,11,6,,,,
47,-,Yasper,Good Friends,-,47,2,,,,
48,-,YOUNG FREEZ,Son of Gold (feat. Jp the Wavy),-,29,1,,,,
49,-,P.M. Dawn,Reality Used to Be a Friend of Mine of Mine,-,44,1,,,,
50,down,DJ PH,"Gotta Go (feat. Da L.E.S, Tumi Tladi & Kiddo CSA)",20,9,4,,,,
51,-,Cunabear,Slum Village,-,3,7,,,,
52,-,Just Slick,Intro (feat. Karlz),-,1,26,,,,
53,down,Malome Vector,Dumelang (feat. Blaq Diamond),4,4,15,,,,
54,down,Nadia Nakai,Naaa Meaan (feat. Cassper Nyovest),46,26,4,,,,
55,-,Yung Smoody,Ksle Skit,-,1,4,,,,
56,-,A+,エンジョイ・ユアセルフ~ベートーベン’99,-,2,45,,,,
57,down,Kanye West,Selah,49,14,16,54,2019-11-03,54,2019-11-03
58,up,DJ C-Live,"Ziyawa (feat. Musiholiq, Anzo & Just Bheki)",67,41,2,,,,
59,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,20,,,,
60,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,29,,,,
61,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,100,24,9,,,,
62,up,LightSkinKeisha & B. Smyth,Ride Good,84,15,5,,,,
63,-,Arrested Development,People Everyday (Metamorphosis Mix),-,11,11,,,,
64,up,Khuli Chana,Tswa Daar (feat. Notshi),95,37,3,,,,
65,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],50,4,6,,,,
66,-,Rezan,Dawi (Outro),-,16,1,,,,
67,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,19,4,,,,
68,up,Madumane,Bentley (feat. Howard & Cassper Nyovest),78,26,15,,,,
69,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,37,3,38,,,,
70,up,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),85,5,24,,,,
71,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",82,4,23,,,,
72,-,AKA,The World Is Yours,-,5,29,,,,
73,-,SKHANDAWORLD,"Cold Summer (feat. K.O, Loki, Roiii & Kwesta)",-,50,1,,,,
74,up,Anzo,Amahora,89,27,3,,,,
75,-,K.O.,4AM,-,51,1,,,,
76,-,Cassper Nyovest,Friday Night (feat. Samthing Soweto),-,12,1,,,,
77,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,4,5,,,,
78,up,Kid Tini,Amen (feat. Sbahle),81,16,2,,,,
79,down,Beast Rsa,Never,45,19,4,,,,
80,up,H2O,It's Wonderful,80,9,2,,,,
81,-,Mawillies,Intwenjani,-,10,8,,,,
82,-,Toni Braxton,I Wanna Be (Your Baby),-,24,1,,,,
83,-,Kanye West & JAY-Z,Otis (feat. Otis Redding),-,33,3,,,,
84,-,Case,Happily Ever After,-,29,2,,,,
85,up,Jaden,Cabin Fever,91,8,10,,,,
86,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,14,,,,
87,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,6,,,,
88,-,Jr.X,Intro,-,67,2,,,,
89,down,Manu WorldStar,Choko,72,6,15,,,,
90,down,Diana Ross,Chain Reaction,41,13,25,,,,
91,down,Cassper Nyovest,Bonginkosi (feat. Zola 7),30,6,7,,,,
92,-,Will Smith,Gettin' Jiggy Wit It,-,4,19,,,,
93,-,Roddy Ricch,The Box,-,2,25,91,2019-12-08,2,2020-02-16
94,-,Nelly,Ride Wit Me (feat. City Spud),-,22,15,,,,
95,down,Naups,Till the End (feat. Drewkaboom),56,24,4,,,,
96,-,A Tribe Called Quest,Can I Kick It?,-,9,11,,,,
97,-,Kanye West,Jesus Walks,-,53,2,,,,
98,-,Basic Bass,RnB Instrumental,-,4,7,,,,
99,-,Anatii & Cassper Nyovest,Jump (feat. Nasty C),-,78,1,,,,
100,-,AKA,Cross my Heart,-,4,16,,,,
