Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yooda,Jye Channel 21 News(Skit 1),2,1,40,,,,
2,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),13,2,3,,,,
3,up,Post Malone,Circles,3,1,42,2,2019-10-06,2,2019-10-06
4,up,ILLMU,Chippokena Ore No Uta,14,3,42,,,,
5,up,Pachino Dino,Laugh Now Cry Later,25,3,2,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],32,2,24,,,,
7,up,Stogie T,Dunno (feat. Nasty C),22,7,5,,,,
8,down,Joey Batts,Click Click,7,2,6,,,,
9,up,AKA,Energy (feat. Gemini Major),18,9,11,,,,
10,down,Nasty C,Eazy,5,4,9,,,,
11,down,Sjava,Linda,4,1,26,,,,
12,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),8,4,12,,,,
13,up,John Cena & Tha Trademarc,The Time Is Now,24,1,26,,,,
14,down,Ciza,Come Alive,9,9,5,,,,
15,-,A+,エンジョイ・ユアセルフ~ベートーベン’99,-,2,38,,,,
16,up,Rezan,Rezan - Dawi ( Kurdish Rap & Hiphop),88,16,10,,,,
17,-,Black Thought & J.PERIOD,What They Do,-,17,2,,,,
18,up,Nasty C & Rowlene,"I Need You (From the Netflix original series ""Blood & Water"")",23,5,12,,,,
19,up,Nasty C,SMA (feat. Rowlene),45,1,42,,,,
20,up,AKA,Cross my Heart,27,4,12,,,,
21,up,Malome Vector,Dumelang (feat. Blaq Diamond),33,4,6,,,,
22,up,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",30,4,25,,,,
23,down,Juice WRLD & Marshmello,Come & Go,11,11,5,4,2020-07-19,4,2020-07-19
24,down,Manu WorldStar,Choko,15,6,6,,,,
25,up,Zakwe,Ngiyabonga (feat. Tribal),35,10,4,,,,
26,up,PA FAKALOICE,Angzazi,44,26,2,,,,
27,-,iinsanity,Toxic Lover,-,27,1,,,,
28,up,The Black Eyed Peas,Where Is the Love?,55,1,42,,,,
29,up,Jaden,Cabin Fever,42,8,2,,,,
30,up,Macklemore,And We Danced (feat. Ziggy Stardust),83,8,16,,,,
31,-,Diana Ross,I'm Coming Out,-,12,18,,,,
32,up,Kanye West,Selah,76,14,12,54,2019-11-03,54,2019-11-03
33,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,6,17,79,2020-04-19,1,2020-07-05
34,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),41,17,5,,,,
35,up,Milano,11/11,43,35,3,,,,
36,-,Nadia Nakai,Imma Boss,-,36,2,,,,
37,down,Kwesta,Njandini,10,6,14,,,,
38,up,Nasty C,There They Go,40,4,19,,,,
39,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,21,10,,,,
40,-,ItsMam,Drama,-,40,1,,,,
41,-,A.R.T. Mob,Street Meat Fighter (feat. AcidGatz & Mike Coxlong),-,41,1,,,,
42,-,Sean Kingston,Beautiful Girls,-,7,21,,,,
43,down,Kwesta,Spirit (feat. Wale),19,2,22,,,,
44,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,24,2,,,,
45,up,Jack Harlow,Whats Poppin,64,4,8,76,2020-03-22,37,2020-04-19
46,down,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),6,1,27,,,,
47,-,Big C,Seis Anos,-,21,1,,,,
48,down,Yung Q,Point God,17,2,12,,,,
49,-,Donny Goines,Don't You,-,30,1,,,,
50,-,Master Destroyer,"2019 til you die (feat. Rokkai, Lootenit Winit & Jiggy Jev)",-,35,4,,,,
51,-,Queen Latifah,It's Alright,-,28,3,,,,
52,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,3,10,,,,
53,up,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],73,13,5,,,,
54,-,Wink Loc,Clicc Clacc,-,54,1,,,,
55,up,Nicki Minaj,Starships,58,7,4,,,,
56,-,Ashes,Ashes to Ashes,-,56,1,,,,
57,down,The Game,Hate It Or Love It (feat. 50 Cent),36,13,23,,,,
58,-,Cassper Nyovest,Amademoni (feat. Tweezy),-,9,17,,,,
59,-,Kwesta,Vur Vai,-,7,13,,,,
60,down,Just Slick,Intro (feat. Karlz),38,1,20,,,,
61,-,Ja Rule,Livin' It Up (feat. Case),-,50,2,,,,
62,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,1,5,,,,
63,-,Heavy D & The Boyz,Now That We Found Love,-,5,8,,,,
64,-,Flo Rida,My House,-,15,16,,,,
65,-,Flo Rida,Let It Roll,-,65,2,,,,
66,-,K.O.,Shimmy,-,8,4,,,,
67,-,Don G & Monsta,Novos Inimigos (feat. Masta),-,67,1,,,,
68,-,OutKast,Ms. Jackson,-,4,15,,,,
69,-,Smoothie Lou,L Season (Intro),-,63,1,,,,
70,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,91,3,31,,,,
71,-,Mattafix,Big City Life,-,9,15,,,,
72,-,K.O.,Caracara (feat. Kid X),-,7,4,,,,
73,up,Will Smith,Gettin' Jiggy Wit It,78,4,12,,,,
74,-,J.PERIOD,"Turn Your Lights Down Low (feat. Lauryn Hill, Ziggy Marley, Bob Marley & Cedella Marley) [J.PERIOD Marley Re-Edit]",-,74,1,,,,
75,down,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),39,5,18,,,,
76,-,Jay Kasai & Cam Archer,Caller 909 (Skit),-,6,2,,,,
77,-,K the Muss,All This Love,-,32,7,,,,
78,-,Cardi B & Bruno Mars,Please Me,-,15,17,,,,
79,-,Gerald Walker,Where Would I Be?!,-,49,1,,,,
80,down,AKA,Fela In Versace (feat. Kiddominant),47,2,37,,,,
81,down,Tumi Tladi,Basadi (feat. Moozlie & Rouge) [Remix],21,21,3,,,,
82,-,J. Cole,Lion King On Ice,-,36,1,,,,
83,-,DJ Maphorisa,Snapdatsh!T (feat. Patoranking & K-Ly),-,35,6,,,,
84,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,15,6,,,,
85,-,DJ Zan-D,Why You Mad? (feat. Gigi Lamayne),-,85,1,,,,
86,-,Ms. Cosmo,"Ay Baby (feat. Rouge, Moozlie & Sho Madjozi)",-,86,1,,,,
87,-,Ja Rule,Always On Time (feat. Ashanti),-,6,7,,,,
88,-,Lio X Tiger,Money Call (feat. Musiholiq),-,62,1,,,,
89,-,Kanye West,Love Lockdown,-,24,1,,,,
90,-,DJ Dimplez,"Dwym (feat. Zoocci Coke Dope, Youngster CPT & Jay Claude)",-,90,1,,,,
91,-,Naups,Till the End (feat. Drewkaboom),-,24,1,,,,
92,-,K.O.,Call Me (feat. Runtown),-,14,1,,,,
93,-,A Tribe Called Quest,Can I Kick It?,-,9,9,,,,
94,-,Bino Rideaux,BRAND NEW (feat. Blxst),-,17,7,,,,
95,-,ジェイ・ミルズ,Anytime Anyplace,-,88,1,,,,
96,-,Stogie T,Numbers Game (feat. YoungstaCPT),-,65,2,,,,
97,down,DECAP,Feeling,26,8,15,,,,
98,-,Diana Ross,Touch Me in the Morning,-,8,9,,,,
99,-,Jidenna,Classic Man (feat. Roman GianArthur),-,21,10,,,,
100,-,Bone Thugs-n-Harmony,Change the World (feat. Big B),-,13,8,,,,
